Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217203,"=""9781974746132""","Neighborhood Story, Vol. 3",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non fiction, VIZ Media LLC"
2,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
3,217217925,"=""9781974746248""","Blue Exorcist, Vol. 29",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
4,217217659,"=""9781974746972""",My Neighbor Totoro Film Comic: All-in-One Edition,"",Hardcover,"Revisit one of Studio Ghibli’s most beloved classics with the My Neighbor Totoro film comics, collected for the first time into one large deluxe ha...","","Non fiction, VIZ Media LLC"
5,217215399,"=""9781974745975""","Boy's Abyss, Vol. 6",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
6,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non fiction, VIZ Media LLC"
7,217218421,"=""9781974746088""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
8,217215278,"=""9781974736034""",Alley: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection full of grotesque imagination and surreal urban legends.Every night, a young man hears children playing outside his boarding house—but...","","Non fiction, VIZ Media LLC"
9,217219055,"=""9781974745906""","Seraph of the End, Vol. 30",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non fiction, VIZ Media LLC"
10,217218117,"=""9781974746026""","Dark Gathering, Vol. 8",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
11,217218041,"=""9781974746019""","Dandadan, Vol. 8",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
12,217219248,"=""9781974746187""","Undead Unluck, Vol. 16",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
13,217215975,"=""9781974746163""","Steel of the Celestial Shadows, Vol. 3",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.Down-and-out samurai Ryudo Ko...,"","Non fiction, VIZ Media LLC"
14,217215861,"=""9781974746149""","Record of Ragnarok, Vol. 11","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
15,217216473,"=""9781974747009""","Persona 5, Vol. 12",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
16,217218345,"=""9781974747092""","Haikyu!! (3-in-1 Edition), Vol. 1",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
17,217215937,"=""9781974746156""","Snowball Earth, Vol. 2",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non fiction, VIZ Media LLC"
18,217215317,"=""9781974743797""","Battle Royale: Enforcers, Vol. 1",Koushun Takami (188142211),Trade Paperback,"High school students battle each other to the death in the original survival game!Decades ago, the fascist government of the Republic of Greater Ea...","","Non fiction, VIZ Media LLC"
19,217214849,"=""9781974746071""","Helck, Vol. 10",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
20,217216319,"=""9781974734337""","Kirby Manga Mania, Vol. 7",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non fiction, VIZ Media LLC"
