Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221734521,"=""9781974746057""","Disney Twisted-Wonderland: The Manga—Anthology, Vol. 1",Various Artists (221812331),Trade Paperback,An anthology of manga shorts featuring all your favorite characters from the Disney mobile game.Short stories set in the world of Twisted Wonderlan...,"","Non-Fiction, VIZ Media LLC"
2,221729799,"=""9781974748761""","Fly Me to the Moon, Vol. 25",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
3,221729839,"=""9781974748785""","Helck, Vol. 11",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
4,221732573,"=""9781974748853""","Mashle: Magic and Muscles, Vol. 17",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
5,221732481,"=""9781974748754""","Dark Gathering, Vol. 9",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
6,221732437,"=""9781974748747""","Chainsaw Man, Vol. 16",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
7,221731621,"=""9781974748907""","Wolf Girl and Black Prince, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
8,221734773,"=""9781974743537""","Last Quarter, Vol. 1",Ai Yazawa (35743093),Trade Paperback,A supernatural mystery of two star-crossed lovers from the creator of Nana!A story of love between souls transcending space and time! Struggling to...,"","Non-Fiction, VIZ Media LLC"
9,221731661,"=""9781974748914""","Yona of the Dawn, Vol. 42",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non-Fiction, VIZ Media LLC"
10,221732693,"=""9781974748884""","Sakamoto Days, Vol. 13",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
11,221731581,"=""9781974748822""","Like a Butterfly, Vol. 8",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
12,221731541,"=""9781974748815""","Let's Do It Already!, Vol. 2",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non-Fiction, VIZ Media LLC"
13,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
14,217216241,"=""9781974743896""",Disney Twisted-Wonderland: Rose-Red Tyrant,Jun Hioki (217216279),Trade Paperback,A tie-in novel based on the Disney Twisted-Wonderland mobile video game and inspired by Alice in Wonderland.Meet the curiouser and curiouser studen...,"","Non-Fiction, VIZ Media LLC"
15,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
16,217214925,"=""9781974747085""","I Wanna Do Bad Things with You, Vol. 1",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non-Fiction, VIZ Media LLC"
17,217218671,"=""9781974746316""","Mission: Yozakura Family, Vol. 12",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
18,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
19,217215785,"=""9781974747047""","Magilumiere Magical Girls Inc., Vol. 3",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
20,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non-Fiction, VIZ Media LLC"
