Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730079,"=""9781974749133""","Sleepy Princess in the Demon Castle, Vol. 26",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Twilig...","","Non-Fiction, VIZ Media LLC"
2,221735057,"=""9781974749652""",Koyoharu Gotouge Before Demon Slayer: Kimetsu no Yaiba,Koyoharu Gotouge (140702649),Trade Paperback,"A collection of manga stories from the brilliant creator of Demon Slayer: Kimetsu no Yaiba!See how best-selling creator Koyoharu Gotouge, creator o...","","Non-Fiction, VIZ Media LLC"
3,221730039,"=""9781974749034""","Komi Can't Communicate, Vol. 31",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
4,221732976,"=""9781974749096""","Naruto: Konoha's Story—The Steam Ninja Scrolls: The Manga, Vol. 2",Natsuo Sai (217218861),Trade Paperback,"A comedic story set in the universe of Naruto that features Kakashi, Guy, and Mirai Sarutobi, along with the rest of the new generation!Sarutobi Mi...","","Non-Fiction, VIZ Media LLC"
5,221729919,"=""9781974748969""","Case Closed, Vol. 92",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
6,221729999,"=""9781974748990""","I Wanna Do Bad Things with You, Vol. 2",Yutaka (217252375),Trade Paperback,"Sometimes being the villain is way more fun than being the hero.Mamori Wataya has always faded into the shadows at her school. Tall and plain, she ...","","Non-Fiction, VIZ Media LLC"
7,224177276,"=""9781974751433""",Spy x Family: The Official Coloring Book,"",Trade Paperback,"Color over 70 images from Tatsuya Endo's best-selling manga series Spy x Family!Join the mission to color in over 70 images featuring Anya, Loid, a...","","Non-Fiction, VIZ Media LLC"
8,221732733,"=""9781974748938""","Akane-banashi, Vol. 8",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
9,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
10,221733617,"=""9781974749645""","My Hero Academia, Vol. 39",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
11,221731861,"=""9781974749195""","Vampire Knight: Memories, Vol. 9",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
12,221731781,"=""9781974749119""","Rainbow Days, Vol. 12",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
13,221732397,"=""9781974748716""","Blue Box, Vol. 12",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
14,221731821,"=""9781974749164""","Tamon's B-Side, Vol. 5",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
15,221731701,"=""9781974749010""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 3",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non-Fiction, VIZ Media LLC"
16,221732357,"=""9781974748709""","Blade of the Moon Princess, Vol. 5",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
17,221734855,"=""9781974747283""","Otaku Vampire's Love Bite, Vol. 1",Julietta Suzuki (73392572),Trade Paperback,Some vampires live to feast on the blood of their victims. Others just want to score super limited edition anime merch!Hina Arukado is a modern vam...,"","Non-Fiction, VIZ Media LLC"
18,221732896,"=""9781974749041""","Marriage Toxin, Vol. 4",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non-Fiction, VIZ Media LLC"
19,221732854,"=""9781974749003""","Kaiju No. 8, Vol. 11",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
20,221734935,"=""9781974749683""",Kiki's Delivery Service Film Comic: All-in-One Edition,"",Hardcover,A young witch named Kiki sets off on a journey to become a witch—what does she find at the seaside city where she settles?Now that she’s 13 years o...,"","Non-Fiction, VIZ Media LLC"
