Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730359,"=""9781974721696""","Fist of the North Star, Vol. 14",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
2,221735565,"=""9781974749669""",Legend of Zelda: Twilight Princess Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adaptation of the hit Twilight Princess video game, now available in a box set! Become part of the Legend—The Legend of Zelda!Once upon a...","","Non-Fiction, VIZ Media LLC"
3,221735524,"=""9781974741205""",Pokémon: The Complete Pokémon Pocket Guide Box Set,"",Trade Paperback,"A slipcased, two-volume set of full-color databooks with stats on 898 Pokémon!Each book in this two-volume set is filled with descriptions and stat...","","Fiction, VIZ Media LLC"
4,221732533,"=""9781974748808""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,221730489,"=""9781974748730""","Choujin X, Vol. 7",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non-Fiction, VIZ Media LLC"
6,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
7,221730529,"=""9781974748778""","Fool Night, Vol. 2",Kasumi Yasuda (217215553),Trade Paperback,"In a distant future where the sun no longer shines, Toshiro Kamiya gives up his body to a sinister floral metamorphosis for a payday.The earth of t...","","Non-Fiction, VIZ Media LLC"
8,221732315,"=""9781974747108""","Haikyu!! (3-in-1 Edition), Vol. 2",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
9,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non-Fiction, VIZ Media LLC"
10,221734441,"=""9781974749720""","Trillion Game, Vol. 1",Riichiro Inagaki (30886883),Trade Paperback,A charming sweet-talker and a timid computer programmer team up with hopes of making a trillion dollars and getting everything they’ve ever wanted ...,"","Non-Fiction, VIZ Media LLC"
11,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
12,221730569,"=""9781974748792""","Insomniacs After School, Vol. 7",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non-Fiction, VIZ Media LLC"
13,221731421,"=""9781974748839""","Love's in Sight!, Vol. 8",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
14,221729959,"=""9781974748983""","Frieren: Beyond Journey's End, Vol. 11",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
15,221732613,"=""9781974748860""","Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust: The Manga, Vol. 2",Shingo Kimura (217218901),Trade Paperback,"Sasuke and Sakura take on ancient secrets, deadly conspiracies, and even dragons in this manga adaptation of the novel.Years after the great shinob...","","Non-Fiction, VIZ Media LLC"
16,221729759,"=""9781974748723""","Call of the Night, Vol. 17",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
17,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
18,217214659,"=""9781974747078""","World Piece, Vol. 4",Josh Tierney (181656366),Trade Paperback,"“A dynamic manga-inspired, basketball-infused space opera…reminiscent of Digimon and Dragon Ball” —Publishers WeeklyMeet Lucas Densen, a 16-year-ol...","","Non-Fiction, VIZ Media LLC"
19,221734277,"=""9781974739080""","I'm the Grim Reaper, Vol. 1",Graveweaver (221812226),Trade Paperback,"It’s a hell of a job…When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can’t even remember, Satan himself offer...","","Non-Fiction, VIZ Media LLC"
20,221729879,"=""9781974748846""","Mao, Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
