Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174149912,"=""9781948080989""",Little Me,Amy Roloff (174149947),eBook,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080842""",Little Me,Amy Roloff (174149947),Trade Paperback,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080910""",Little Me,Amy Roloff (174149947),Hardcover,From the star of TLC's hit reality show Little People BIG World comes a revelatory memoir that will inspire those who have long followed the Roloff...,"","Non fiction, Indigo River Publishing"
2,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,38978213,"=""9781476738154""",Miracle in a Mother's Hug,Helen Burns (38978214),Trade Paperback,"Female readers will readily embrace this gentle yet strong exploration of the power of motherhood. Helen Burns confides that ""every prayer I prayed...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978213,"=""9781439124369""",Miracle in a Mother's Hug GIFT,Helen Burns (38978214),eBook,Burns helps female readers to explore the strong power of motherhood by fully understanding the value of the everyday miracles that result from exp...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
4,38978203,"=""9781451605341""",I'm a Good Mother,Gigi Schweikert (38978204),eBook,"Every mother repeatedly asks herself the age old question, Am I a good mother? This delightful book offers sixty affirmations that she is. But more...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978203,"=""9781476725154""",I'm a Good Mother,Gigi Schweikert (38978204),Trade Paperback,"In this guide to learning to love yourself as an imperfect mother, readers will find sixty affirmations, including action steps and encouraging mes...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
5,45727218,"=""9781451641493""",Love Is...,Howard Books (40433333),Trade Paperback,"Gentle insight and uplifting photographs combine in a simple, humorous, and inspiring message that will delight every reader.    This is a delightf...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
6,38977918,"=""9781451641509""",Miracle in a Daddy's Hug,John Burns (38977919),Trade Paperback,"Author John Burns, cohost of the international program Family Success, shares how when men discover the miracle of a father’s hug, they can change ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977918,"=""9781451605112""",Miracle in a Daddy's Hug GIFT,John Burns (38977919),eBook,"The Miracle in a Daddy's Hug has a two-fold meaning: It's about the child who is a miracle full of miracles, and it's about the miracle-producing p...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
7,38978233,"=""9781451605365""",Holding the World by the Hand,Gigi Schweikert (38978204),eBook,It's not through well-rehearsed speeches that children are shaped but through the little interactions in everyday life where mothers make an impact...,Parenting/Family,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
8,38978443,"=""9781451605518""","God, God What do You See?",Gigi Schweikert (38978204),eBook,Gigi Schweikert pens inspirational stories that seem almost painted across the pages as she delivers portrait after portrait of love and nurturing ...,Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
9,38977473,"=""9781451604849""",Heartlifters for Young at Heart,Susan Duke (38977474),eBook,Duke compiles inspirational stories of well-known men and women who continued to make an impact well beyond the years of their youth to show the jo...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
10,38978704,"=""9781439124840""","Living Lights, Shining Stars",Norvel Young (38978705),eBook,"Open this book and become shining stars in areas such as family, finances, education, and much more.Jesus said Christians are the ""lights of the wo...",Religion & beliefs,"Christian Interest, Non fiction, Howard Books"
11,44560214,"=""9781416550129""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),Trade Paperback,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non fiction, Howard Books"
"",44560214,"=""9781439156476""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),eBook,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non fiction, Howard Books"
12,48621913,"=""9781611591675""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 great stories from Chicken Soup for the Soul’s library, Chicken Soup for the Soul: Christian Kids was created specifically for Christian p...","","Non fiction, Chicken Soup for the Soul"
"",48621913,"=""9781935096139""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Christian Kids and their parents will love sharing these stories of faith, family and fun.This is the first Chicken Soup book ever created specific...","","Non fiction, Chicken Soup for the Soul"
13,48621220,"=""9781611591682""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christian Teen Talk provides support to teens who care about their faith and are navigating their teenage years. This bo...,"","Non fiction, Chicken Soup for the Soul"
