Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non-Fiction, Ryland Peters & Small"
2,199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
"",199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
3,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
4,194053148,"=""9781788794732""",Healthy Vegetarian & Vegan Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the plant-based goodness your electric slow cooker can provide, with over 60 convenient and delicious vegetarian and vegan recipes.For tho...","","Non-Fiction, Ryland Peters & Small"
5,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non-Fiction, Ryland Peters & Small"
6,170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
"",170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
7,181901753,"=""9781788793599""",Perfectly Dressed Salads,Louise Pickford (2119510684),Paper Over Board,Find fresh inspiration with these delicious recipes for perfect dressings and use them to add new depth of flavor and pizzazz to your saladsThe key...,"","Non-Fiction, Ryland Peters & Small"
8,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non-Fiction, Ryland Peters & Small"
9,167427377,"=""9781788792103""",Vegetables,Mat Follas (2119512961),Paper Over Board,"This collection of wow-factor vegetable dishes can all be enjoyed by flexitarians, vegetarians and non-veggies alike.It’s time to turn foods that u...","","Non-Fiction, Ryland Peters & Small"
10,165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
"",165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
11,158064406,"=""9781788791168""",Beauty Foods,Caroline Artiss (2119520205),Paper Over Board,"Always wanted thick, luscious locks or beautiful, clear skin? Beauty Foods is filled with recipes you can make at home that are specifically design...","","Non-Fiction, Ryland Peters & Small"
"",158064406,"=""9781849757683""",Beauty Foods,Caroline Artiss (2119520205),Paper Over Board,"Always wanted thick, strong, shiny, luscious looking locks? Crave beautiful, clear skin, and strong bones and teeth? Let’s get to the root of the p...","","Non-Fiction, Ryland Peters & Small"
12,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non-Fiction, Ryland Peters & Small"
13,155879076,"=""9781788791120""",CBD Kitchen,Leah Vanderveldt (2128179447),Paper Over Board,"CBD oil (or cannabidiol) has become hugely popular thanks to its powerful anti-inflammatory properties, which can help to alleviate a multitude of ...","","Non-Fiction, Ryland Peters & Small"
