Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
2,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non-Fiction, Ryland Peters & Small"
3,181901456,"=""9781800650350""",Stay Grounded,Kristine Pidkameny (178539244),Trade Paperback,"Find peace, inner strength, and a renewed sense of self through writing in this beautiful guided journal.When things are difficult, journaling can ...","","Non-Fiction, Ryland Peters & Small"
4,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non-Fiction, Ryland Peters & Small"
5,169542363,"=""9781782498520""",Be Mindful,Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non-Fiction, Ryland Peters & Small"
6,167425274,"=""9781782498216""",And Breathe...,Sarah Rudell Beach (138919660),Paper Over Board,"This invaluable book of daily meditations and mantras will improve the wellbeing of anyone who wants to achieve a calmer, more stress-free, and joy...","","Non-Fiction, Ryland Peters & Small"
7,144301526,"=""9781782496519""",Mindful Moments for Busy Moms,Sarah Rudell Beach (138919660),Paper Over Board,Bring peace and calm to your busy-mama days with these 365 meditations and mantras—one for every day of the year.Bring peace and calm to your busy-...,"","Non-Fiction, Ryland Peters & Small"
8,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non-Fiction, Ryland Peters & Small"
9,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non-Fiction, Ryland Peters & Small"
10,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non-Fiction, Ryland Peters & Small"
11,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non-Fiction, Ryland Peters & Small"
