Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
2,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non fiction, Adams Media"
3,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non fiction, Adams Media"
4,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
5,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
6,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non fiction, Adams Media"
7,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
8,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
9,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
10,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non fiction, Inner Traditions/Bear & Company"
11,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non fiction, Inner Traditions/Bear & Company"
12,176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
13,174966957,"=""9781925924268""",Zodiac Moon Reading Cards,Patsy Bennett (149613109),Cards,"Zodiac Moon Reading Cards is the first ever thirty-six card set depicting the sun, moon and eclipses through the zodiac signs. Drawing on predictiv...","","Non fiction, Rockpool Publishing"
14,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non fiction, Ryland Peters & Small"
15,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
16,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
17,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
18,172343714,"=""9781524860400""",Wonderful Zodiac Fortune Telling Cards,Small Monsters Games (172343713),Game,"Capitalizing on the new popularity of tarot without being lost in the endless sea of tarot decks, these cards have a fun gameplay-type feel and a m...","","Non fiction, Andrews McMeel Publishing"
19,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
20,165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
"",165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
