Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100404108,"=""9781785570759""",Creation of the World,IglooBooks (100888866),Hardcover,"Discover how the world was created, why there are so many different languages, and what God's Ten Commandments are. Includes the story of the Creat...","","Fiction, Igloo Books"
2,100402670,"=""9781785570742""",Stories and Miracles,IglooBooks (100888866),Hardcover,Discover some of the amazing miracles that Jesus performed during his lifetime and how the stories he told made a positive difference to people's l...,"","Fiction, Igloo Books"
3,2117894700,"=""9781633558410""",Little Maid Marian,Amy Ella Blanchard (2117894713),eBook,"Maid Marian, an orphaned heiress, struggles against scheming, duplicitous relatives for the right to her own lands. A medieval romance featuring Ro...","","Fiction, Start Classics"
4,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
5,83339199,"=""9781442435391""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When the Dungy family heads out to a football game, Mom and Dall tell all the kids, ""Don't wander off!"" but Jordan can't resist getting a closer lo...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",83339199,"=""9781442435414""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In A Team Stays Together!, when the Dungy family heads out to a sporting event, Mom and Dad tell all the kids, “Don’t wander off!” But Jordan can’t...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
6,66605965,"=""9781416997849""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442429482""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442435155""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Fixed Layout eBook,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
7,41890073,"=""9780743571388""",Angela and the Baby Jesus,Frank McCourt (1660330),Audio Download,"NOW A NETFLIX ORIGINAL FILM, ANGELA’S CHRISTMAS The six year old Angela looks at the naked baby Jesus in her local church in Limerick, Ireland, cir...","","Book Club, Fiction, Gift Books, Simon & Schuster Audio"
"",41890073,"=""9781416579199""",Angela's Christmas,Frank McCourt (1660330),Fixed Layout eBook,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Book Club, Fiction, Gift Books, Simon & Schuster Audio"
