Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117958820,"=""9781682997932""",Annie's Christmas Wish,Barbara Cameron (2117957144),eBook,"Ever since her step-mom brought her a snow globe of the New York City skyline, Annie has wanted to visit the beautiful, big city. Since it's nearin...","","Fiction, Abingdon Fiction"
2,2117958848,"=""9781682999066""",Raw Edges,Sandra D. Bricker (2117957734),eBook,"Grayson McDonough has no use for teal ribbons, 5k runs, or ovarian cancer support groups now that his beautiful wife Jenna is gone. But their nine-...","","Fiction, Abingdon Fiction"
3,2117959957,"=""9781682998205""",Path to Piney Meadows,Gail Sattler (2117959941),eBook,"Running from his frustrating life, Chad loses his way on Christmas Eve and soon stumbles on the remote town of Piney Meadows. Before long, he falls...","","Fiction, Abingdon Fiction"
4,2117959706,"=""9781682997864""",Healing Heart,Angela Breidenbach (2117959719),eBook,"Mara Keegan is an uber-successful mother and a widow of three years. She's been chasing success and all the ""good things in life"" for her family to...","","Fiction, Abingdon Fiction"
5,2117958265,"=""9781682999035""","Always the Baker, Finally the Bride",Sandra D. Bricker (2117957734),eBook,"In Always the Baker, Never the Bride, readers fell in love with Emma Rae and Jackson, and they've gotten more acquainted with them in the two books...","","Fiction, Abingdon Fiction"
6,2117958805,"=""9781682998069""",Angel Falls,Connie Mann (2117958818),eBook,"When her best friend is killed in an explosion, leaving Regina da Silva with her friend's young child, she doesn't realize that the child was as mu...","","Fiction, Abingdon Fiction"
7,2117959721,"=""9781682997970""",Heart in Hand,Barbara Cameron (2117957144),eBook,"After the wedding of her cousin Naomi, knitter Anna, a widow, finds herself missing love and the closeness of a husband. She feels a special connec...","","Fiction, Abingdon Fiction"
8,2117960609,"=""9781682998267""",Wild Goose Chase Christmas,Jennifer Allee (2117959926),eBook,"Upon her grandmother's death, Izzy Fontaine finds herself in possession of a Wild Goose Chase pattern quilt that supposedly leads to a great treasu...","","Fiction, Abingdon Fiction"
9,2117959831,"=""9781682997963""",Heart's Journey,Barbara Cameron (2117957144),eBook,Naomi knows she should be excited about her upcoming wedding but she remains unmoved. Not only are her feelings for her fiance lackluster but she b...,"","Fiction, Abingdon Fiction"
10,2117960814,"=""9781682998007""",Beyond the Storm,Carolyn Zane (2117960827),eBook,"After a tornado rips through her town, store owner Abigail comes across a piece of fabric from a wedding dress among the devastation. Abigail is mo...","","Fiction, Abingdon Fiction"
11,2117959650,"=""9781682998755""",Shattered Silence,Margaret Daley (2117959069),eBook,"A serial killer is targeting illegal aliens in southern Texas. Texas Ranger Cody Jackson is paired with a local police officer, Liliana Rodriguez, ...","","Fiction, Abingdon Fiction"
12,2117959041,"=""9781682998557""","Sandwich, With a Side of Romance",Krista Phillips (2117959054),eBook,"Sandwich represents hope for twenty-year-old Maddie Buckner and Kyle, the eleven-year-old brother Maddie wants to spring out of foster care. Then s...","","Fiction, Abingdon Fiction"
13,2117960637,"=""9781682998687""",Man of Honor,Loree Lough (2117958915),eBook,"On a steamy spring morning, Dusty Parker—part-time pastor, part-time search-and-rescue team member, and full-time administrator of a school for tro...","","Fiction, Abingdon Fiction"
14,2117958291,"=""9781682999042""","Always the Designer, Never the Bride",Sandra D. Bricker (2117957734),eBook,"It's taken Audrey Regan years to establish herself as a wedding dress designer, and to date she's been roped into creating dresses for nine of her ...","","Fiction, Abingdon Fiction"
15,2117960228,"=""9781682997956""",Her Restless Heart,Barbara Cameron (2117957144),eBook,"Mary Katherine is caught between the traditions of her faith and the pull of a different life. When Daniel, an Amish man living in Florida, arrives...","","Fiction, Abingdon Fiction"
16,2117959056,"=""9781682998748""",Saving Hope,Margaret Daley (2117959069),eBook,"When a teenager goes missing from the Beacon of Hope School, Texas Ranger Wyatt Sheridan and school director Kate Winslow are forced into a dangero...","","Fiction, Abingdon Fiction"
17,2117960123,"=""9781682999097""",Texan's Honor,Shelley Gray (2117960121),eBook,"Texas, 1874. Years ago, Will McMillan had fought in the open, next to his Captain, Clayton Proffitt. Now he's waging another war undercover, preten...","","Fiction, Abingdon Fiction"
18,2117960421,"=""9781682998670""",Honor Redeemed,Loree Lough (2117958915),eBook,"Highly skilled Search and Rescue (SAR) team leader, Honor Mackenzie, works almost as hard at guarding the dark secrets of her past as she does when...","","Fiction, Abingdon Fiction"
19,2117957206,"=""9781682998885""",Code Blue,Richard L. Mabry (2117957219),eBook,"For Dr. Cathy Sewell, Code Blue means more than just the cardiac emergencies she faces—it's the state of her life when the return to her hometown d...","","Fiction, Abingdon Fiction"
20,2117958304,"=""9781682999028""","Always the Wedding Planner, Never the Bride",Sandra D. Bricker (2117957734),eBook,"As a wedding planner, Sherilyn Caine should have the perfect wedding experience... After all, she just landed her dream job at the wedding destinat...","","Fiction, Abingdon Fiction"
