Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
2,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
3,173548781,"=""9781684156108""",Jo & Rus,Audra Winslow (173548817),Trade Paperback,"""A pure friendship story shines a beacon for kids going through difficult times.""  - Kirkus Reviews At first, Jo and Rus don’t realize how much the...","","Fiction, BOOM! Studios"
4,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
5,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
6,162619306,"=""9781684154166""",Just Beyond: The Scare School,R. L. Stine (162619346),Trade Paperback,Middle grade supernatural horror series takes young readers Just Beyond the reality they know…Just Beyond their normal lives…Just Beyond the real w...,"","Fiction, BOOM! Studios"
7,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
8,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
9,2140751800,"=""9781684150502""",Brave Chef Brianna,Sam Sykes (2105753577),Trade Paperback,"To prove herself as a great chef, a young woman sets up a restaurant as the sole human in a city full of monsters.Brianna Jakobsson has big cooking...","","Fiction, BOOM! Studios"
10,2120399549,"=""9781684150076""",Mega Princess,Kelly Thompson (2116900216),Trade Paperback,Max has the powers of every princess ever . . . too bad she just wants to be a detective.Budding detective or princess in training? These are just ...,"","Fiction, BOOM! Studios"
11,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
