Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,46968561,"=""9781416995081""",Alibi Junior High,Greg Logsted (44810898),eBook," Alias for middle-grade readers!Thirteen-year-old Cody Saron speaks five languages and has traveled to every corner of the globe with his father, a...",Young Adult,"Action & Adventure, Fiction, Suspense, Middle Grade, Aladdin"
4,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
7,38999668,"=""9781416974703""",Willa by Heart,Coleen Murtagh Paratore (20242317),Trade Paperback,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781416940760""",Willa by Heart,Coleen Murtagh Paratore (20242317),Hardcover,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781439103791""",Willa by Heart,Coleen Murtagh Paratore (20242317),eBook,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
8,40591497,"=""9781416935049""",Four Truths and a Lie,Lauren Barnholdt (34766959),Trade Paperback,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591497,"=""9781442407138""",Four Truths and a Lie,Lauren Barnholdt (34766959),eBook,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
9,331770,"=""9781439106327""",Tree By Leaf,Cynthia Voigt (707397),eBook,It's not fair that Clothilde's father has returned from World War I so disfigured that he retreats to the boathouse as a recluse. It's not fair tha...,Children's & young adult: general non-fiction,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Aladdin"
10,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,333587,"=""9781416967989""",Daniel & Esther,Patrick Raymond (47176929),Trade Paperback,This debut YA romance by Patrick Raymond follows a young musician struggling with being defiant until he falls in love with a beautiful girl from A...,"","Fiction, Aladdin"
12,41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
13,21609851,"=""9780689867910""",Blast from the Past,Catherine Hapka (21612128),Trade Paperback,"Is Samantha who she says she is?  While on tour in Switzerland, Star meets a girl named Samantha. Sam explains that she and Star went to kindergart...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
14,21609480,"=""9780689867903""",Together We Can Do It,Catherine Hapka (21612128),Trade Paperback,How far will the gossip go?  Star's opening act in Sweden is a local singer named Sven Studborg. The two performers get along great -- until someon...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
15,1823262,"=""9780689839627""",Heidi,Johanna Spyri (1823279),Trade Paperback,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1823262,"=""9781442458017""",Heidi,Johanna Spyri (1823279),eBook,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
16,314260,"=""9780689822858""",Calico Bush,Rachel Field (1061878),Trade Paperback,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9780027346107""",Calico Bush,Rachel Field (1061878),Hardcover,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9781439136553""",Calico Bush,Rachel Field (1061878),eBook,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
