Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
3,145285831,"=""9781534432901""",Box of Boggarts (Boxed Set),Susan Cooper (706255),Trade Paperback,Join the Boggart for three adventures full of magic and mayhem in this delightful collection from Newbery winner Susan Cooper.Magic is in the air a...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Highlanders, Library, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
4,1070177,"=""9781534420120""",Boggart and the Monster,Susan Cooper (706255),Trade Paperback,"The mischievous Boggart is trying to help his friend The Loch Ness Monster in this “imaginative and compelling tale” (Publishers Weekly, starred re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9780689813306""",Boggart and the Monster,Susan Cooper (706255),Hardcover,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9780689847844""",Boggart and the Monster,Susan Cooper (706255),eBook,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
