Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
2,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
3,199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
4,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
5,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
6,200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
7,191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
8,192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
9,186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
10,187886050,"=""9781954676091""",In the Time of the Americans,Oswald Rivera (187886085),eBook,"In the Time of the Americans tells the multigenerational story of two families, the lusty Benitez family and the reserved, methodical Walkers, and ...","","Fiction, Indigo River Publishing"
11,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
12,186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
13,175037897,"=""9781948080569""",Incense Rising,N. J. Schrock (175037988),eBook,"A young woman and a fugitive scientist gather allies and dodge assassins while they learn harsh truths about their world, where consumerism has inv...","","Fiction, Indigo River Publishing"
14,175025632,"=""9781948080170""",Cast Away Stones,Katherine Imogene Youngblood (175025666),eBook,"Some Friendships Are Worth Dying ForLouisiana, 1848. Catarine, determined and decisive, left her beautiful family home, Magnolia Plantation, enscon...","","Fiction, Indigo River Publishing"
15,175028095,"=""9780996233095""",Legend Land,Noah Barfield (175028129),eBook,"Some Stories Pass Into LegendsThe cosmos stands on the precipice of something great, something grand; something terrible. In a secluded forest, a m...","","Fiction, Indigo River Publishing"
