Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non-Fiction, Weldon Owen"
2,212463670,"=""9781499815696""",Seeker of Truth,Srividhya Venkat (212463710),Hardcover,"Little by little, drop by drop Kailash Satyarthi devoted his life to battling international child labor and exploitation. In 2014 his work earned h...","","Non-Fiction, little bee books"
"",212463670,"=""9781499815702""",Seeker of Truth,Srividhya Venkat (212463710),Fixed Layout eBook,"The inspiring story of Kailash Satyarthi, whose lifelong battle against child labor garnered him to a Nobel Peace Prize alongside Malala Yousafzai ...","","Non-Fiction, little bee books"
3,2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
4,153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
5,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,2120205762,"=""9781534401426""",Living in . . . South Korea,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401433""",Living in . . . South Korea,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401440""",Living in . . . South Korea,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
8,560280174,"=""9781481467070""",Dumpling Dreams,Carrie Clickard (484713205),Hardcover,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",560280174,"=""9781481467087""",Dumpling Dreams,Carrie Clickard (484713205),Fixed Layout eBook,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
9,2116385929,"=""9781499804522""",Space Race,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499804539""",Space Race,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499805031""",Space Race,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
10,2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
11,571662242,"=""9781481470896""",Living in . . . India,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470902""",Living in . . . India,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470919""",Living in . . . India,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
12,484706861,"=""9781481442657""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",484706861,"=""9781481442664""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Fixed Layout eBook,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
13,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
14,1511815,"=""9781481428415""",Tiger of the Snows,Robert Burleigh (1451605),Enhanced eBook,"Growing up at the foot of Mount Everest, a Sherpa boy named Tenzing Norgay dreamed about one day being the first to climb the giant in his backyard...","","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
15,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
