Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
2,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
3,215241168,"=""9781667206738""",Rainbow Magic Special Edition: Brianna the Tooth Fairy,Daisy Meadows (191732327),Trade Paperback,"Ouch! Jack Frost has a toothache, and now he’s stolen Brianna the Tooth Fairy’s three magical objects to help him. Without her objects, Brianna can...","","Fiction, Silver Dolphin Books"
4,216453364,"=""9781667207681""",Rainbow Magic Special Edition: Joy the Summer Vacation Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s summer on Rainspell Island, but evil Jack Frost has stolen Joy the Summer Vacation Fairy’s three magical seashells! Can Kirsty and Rachel help...","","Fiction, Silver Dolphin Books"
5,178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
6,205269600,"=""9781667204383""",Rainbow Magic Rainbow Fairies Book #5: Sky the Blue Fairy,Daisy Meadows (191732327),Trade Paperback,Friends Rachel and Kirsty must save Sky the Blue Fairy in this chapter book from the best-selling Rainbow Magic series!It’s a beautiful day at the ...,"","Fiction, Silver Dolphin Books"
7,205185032,"=""9781667204376""",Rainbow Magic Rainbow Fairies Book #4: Fern the Green Fairy,Daisy Meadows (191732327),Trade Paperback,"In this fourth chapter book from the best-selling Rainbow Magic series, friends Kirsty and Rachel must rescue Fern the Green Fairy!An old stone tow...","","Fiction, Silver Dolphin Books"
8,205184988,"=""9781667204369""",Rainbow Magic Rainbow Fairies Book #3: Sunny the Yellow Fairy,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, friends Rachel and Kirsty will rescue Sunny the Yellow Fairy in this chapter book from the best-selling Rainbow Magic seri...","","Fiction, Silver Dolphin Books"
9,205269682,"=""9781667204406""",Rainbow Magic Rainbow Fairies Book #7: Heather the Violet Fairy,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they rescue the final Rainbow Fairy, Heather the Violet Fairy, in this chapter book from the best-selling Rainbow...","","Fiction, Silver Dolphin Books"
10,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
11,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
12,205184878,"=""9781667204345""",Rainbow Magic Rainbow Fairies Book #1: Ruby the Red Fairy,Daisy Meadows (191732327),Trade Paperback,"Go on an adventure with Ruby the Red Fairy in this illustrated chapter book—the first book in the best-selling Rainbow Magic series!One day, new fr...","","Fiction, Silver Dolphin Books"
13,170044670,"=""9781667203850""",Rabbit & Bear: A Bite in the Night,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must find out who has uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniu...","","Fiction, Silver Dolphin Books"
"",170044670,"=""9781684126705""",Rabbit & Bear: A Bite In the Night,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must find out who’s uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniuse...","","Fiction, Silver Dolphin Books"
14,199497533,"=""9781667204413""",How I Did It!,"",Trade Paperback,"Of all the letters of the alphabet, only I was brave enough to jump off the page!2023 NAPPA Award Winner""Curious and inspired, I was full of ideas!...","","Fiction, Silver Dolphin Books"
15,161366972,"=""9781667203027""",Rabbit & Bear: Attack of the Snack,Julian Gough (149950798),Trade Paperback,It's time for another Rabbit and Bear adventure!SPLASH! A Mysterious Thing lands in Rabbit and Bear’s peaceful summer lake. Is it exciting or terri...,"","Fiction, Silver Dolphin Books"
16,189381014,"=""9781667200248""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Paper Over Board,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
"",189381014,"=""9781667200255""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Trade Paperback,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
17,191732288,"=""9781667201436""",Rainbow Magic Rainbow Fairies: Books #1-4,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, get ready for adventures with magical fairy friends! This colorful collection features the best-selling first four books i...","","Fiction, Silver Dolphin Books"
18,150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
