Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439656498,"=""9781481414746""",Canterwood Crest Stable of Stories (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,Welcome to Canterwood Crest! The first four titles in the popular Canterwood Crest series are now available as a collectible boxed set.Find out how...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,83843482,"=""9781442436619""",Home for Christmas,Jessica Burkhart (46002145),Trade Paperback,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83843482,"=""9781442436626""",Home for Christmas,Jessica Burkhart (46002145),eBook,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,83842761,"=""9781442436596""",Famous,Jessica Burkhart (46002145),Trade Paperback,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842761,"=""9781442436602""",Famous,Jessica Burkhart (46002145),eBook,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,83842611,"=""9781442436572""",Jealousy,Jessica Burkhart (46002145),Trade Paperback,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842611,"=""9781442436589""",Jealousy,Jessica Burkhart (46002145),eBook,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,83836388,"=""9781442436558""",Masquerade,Jessica Burkhart (46002145),Trade Paperback,"Canterwood Crest Academy cordially invites you to a costume party—with a special sweetheart surprise.Canterwood is known for its fabulous parties, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83836388,"=""9781442436565""",Masquerade,Jessica Burkhart (46002145),eBook,"Canterwood Crest Academy cordially invites you to a costume party—with a special sweetheart surprise.Canterwood is known for its fabulous parties, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,75940886,"=""9781442419520""",Comeback,Jessica Burkhart (46002145),Trade Paperback,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
