Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
2,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
3,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
4,2117902360,"=""9781633551633""",When God Laughs,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
5,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
6,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
7,2117895457,"=""9781633551435""",Moon-Face and Other Stories,Jack London (2117844960),eBook,Jack London was one of the first writers to earn a living in part from his writings in commercial fiction magazines. London became a socialist and ...,"","Fiction, Start Classics"
8,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
9,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
10,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
11,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
12,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
13,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
14,2117913175,"=""9781633551589""",Tales of the Klondyke,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
15,2117912243,"=""9781633551558""",Stories of Ships and the Sea,Jack London (2117844960),eBook,"""It reared its black, forbidding head like some huge monster rising from the deep."" A typhoon rages off the coast of Japan -- and off the page, in ...","","Fiction, Start Classics"
16,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
17,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
18,2117904256,"=""9781633551275""",Children of the Frost,Jack London (2117844960),eBook,"From ""The League of the Old Men"" At the Barracks a man was being tried for his life. He was an old man, a native from the Whitefish River, which em...","","Fiction, Start Classics"
