Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
4,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
6,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
8,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,167533596,"=""9781481461917""",Kitten and the Night Watchman,John Sullivan (549711801),Hardcover,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize Five starred reviews! Selected as a Best Book of 2018 by The Boston Globe, Ki...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461924""",Kitten and the Night Watchman,John Sullivan (549711801),Fixed Layout eBook,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781534480421""",Kitten and the Night Watchman,John Sullivan (549711801),Trade Paperback,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
10,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
11,2118828777,"=""9781481497176""",Remarkables,Lisa Mantchev (441785790),Hardcover,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118828777,"=""9781481497183""",Remarkables,Lisa Mantchev (441785790),Fixed Layout eBook,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,169713073,"=""9781481466608""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Hardcover,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169713073,"=""9781481466615""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Fixed Layout eBook,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,2109073393,"=""9781481487573""",Bub,Elizabeth Rose Stanton (408643249),Hardcover,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109073393,"=""9781481487580""",Bub,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,167217641,"=""9781481439244""",If I Had a Little Dream,Nina Laden (1619757),Hardcover,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",167217641,"=""9781481439251""",If I Had a Little Dream,Nina Laden (1619757),Fixed Layout eBook,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
16,510746497,"=""9781481451321""",Pax and Blue,Lori Richmond (510746027),Hardcover,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",510746497,"=""9781481451338""",Pax and Blue,Lori Richmond (510746027),Fixed Layout eBook,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
17,549226626,"=""9781481461542""",Blue & Bertie,Kristyna Litten (454310764),Hardcover,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",549226626,"=""9781481461559""",Blue & Bertie,Kristyna Litten (454310764),Fixed Layout eBook,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
18,443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
19,408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
20,73229801,"=""9781442412576""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Hardcover,A classic tale with a timeless message gets a hugely hilarious twist.He’s big. He’s funny. He’s not real. Or IS he? This clever twist on “The Boy W...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73229801,"=""9781442468665""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Enhanced eBook,A classic tale with a timeless message gets a hugely hilarious twist in this eBook with audio.He’s big. He’s funny. He’s not real. Or IS he? This c...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
