Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Pocket Books"
2,214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Viva Editions"
"",214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Viva Editions"
3,190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
"",190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
4,176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
5,165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
6,182302594,"=""9781398504752""",Appetite,Ed Balls (182302552),eBook,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non-Fiction, Gallery UK"
"",182302594,"=""9781398507029""",Appetite,Ed Balls (182302552),Audio Download,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non-Fiction, Gallery UK"
7,182623430,"=""9789386797896""",Guru Dutt: An Unfinished Story,Yasser Usman (182623328),eBook,Guru Dutt’s filmography has some names which have long been considered as some of the best films to have ever been made in India. His masterpiece P...,"","Non-Fiction, S&S India"
8,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non-Fiction, S&S India"
9,173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non-Fiction, Scribner UK"
"",173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,Georges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015.  Azdyne Amimour lost his son.  Both we...,"","Non-Fiction, Scribner UK"
10,173584632,"=""9781922387073""",Pretty Girls,"Lisa Portolan (173584581), Samantha McDonald (173584594)",eBook,"Pretty Girls is a visceral narrative of violence, personal tragedy and female resilience set against the backdrop of one of Australia’s most politi...","","Fiction, Big Sky Publishing"
11,157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non-Fiction, Simon & Schuster Australia"
"",157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non-Fiction, Simon & Schuster Australia"
12,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non-Fiction, Simon & Schuster Audio"
13,21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
14,2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
"",2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
