Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,190265028,"=""9781665918534""",Tillerman Cycle (Boxed Set),Cynthia Voigt (707397),Trade Paperback,The critically acclaimed and Newbery Award–winning Tillerman Cycle from bestselling author Cynthia Voigt follows the lives of the Tillerman childre...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (403685768),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (403685768),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
4,100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,484246866,"=""9781481442428""",Wait for Me,An Na (451662158),Hardcover,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non-Fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442435""",Wait for Me,An Na (451662158),Trade Paperback,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non-Fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442442""",Wait for Me,An Na (451662158),eBook,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non-Fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
