Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
2,162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
3,2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster Audio"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster Audio"
4,147739828,"=""9781508229162""",Around the Way Girl,Taraji P. Henson (547622218),Compact Disk,"2017 Audie Award Finalist for Autobiography/MemoirFrom Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning ...","","Non-Fiction, Simon & Schuster Audio"
"",147739828,"=""9781501126000""",Around the Way Girl,Taraji P. Henson (547622218),Trade Paperback,"From Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning film Hidden Figures and the 2023 film The Color Pu...","","Non-Fiction, Simon & Schuster Audio"
"",147739828,"=""9781501126017""",Around the Way Girl,Taraji P. Henson (547622218),eBook,"From Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning film Hidden Figures and the 2023 film The Color Pu...","","Non-Fiction, Simon & Schuster Audio"
"",147739828,"=""9781508229179""",Around the Way Girl,Taraji P. Henson (547622218),Audio Download,"2017 Audie Award Finalist for Autobiography/MemoirFrom Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning ...","","Non-Fiction, Simon & Schuster Audio"
