Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197670965,"=""9781974734443""","Animal Crossing: New Horizons, Vol. 4",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
2,197671156,"=""9781974729975""","Pokémon Adventures: X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
3,197671042,"=""9781974734245""","YO-KAI WATCH, Vol. 20",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
4,193891807,"=""9781974726561""","Pokémon: Sword & Shield, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,193894075,"=""9781974734269""","Pokémon Journeys, Vol. 4",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
6,193891770,"=""9781974727261""","Pokémon Adventures: X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
7,193894149,"=""9781974729074""","Animal Crossing: New Horizons, Vol. 3",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
8,191299284,"=""9781974726462""","Pokémon: Sword & Shield, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
9,191299173,"=""9781974732104""","YO-KAI WATCH, Vol. 19",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
10,191299247,"=""9781974730094""","Pokémon Journeys, Vol. 3",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
11,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
12,191299210,"=""9781974726639""","Pokémon Adventures: X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
13,187836138,"=""9781974726455""","Pokémon: Sword & Shield, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
14,187836026,"=""9781974726523""","Pokémon Journeys, Vol. 2",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
15,187836063,"=""9781974728442""",Pokémon the Movie: Secrets of the Jungle—Another Beginning,Teruaki Mizuno (187836100),Trade Paperback,"The graphic novel tie-in to the latest Pokémon movie!Hidden deep in a secret jungle, far from any humans, there is a Pokémon paradise—beautiful and...","","Fiction, VIZ Media LLC"
16,183987602,"=""9781974725755""",Pokémon Pocket Comics: Sun & Moon,Santa Harukaze (510021403),Trade Paperback,What trouble will your favorite Pokémon get into in this volume of gag comics?The fifth volume in the best-selling Pokémon activity and gag comic s...,"","Fiction, VIZ Media LLC"
17,187836101,"=""9781974721764""","Pokémon: Sun & Moon, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media LLC"
18,187836175,"=""9781974725854""","Pokémon Adventures: X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
19,183987560,"=""9781974725748""","Pokémon Journeys, Vol. 1",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
20,183987518,"=""9781974711307""","Pokémon Adventures Collector's Edition, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
