Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140318,"=""9781788796132""",Boho Style,Selina Lake (2119511125),Paper Over Board,Free your imagination and discover vibrant interiors inspired by market and vintage finds from around the world.Stylist Selina Lake and writer Joan...,"","Non-Fiction, Ryland Peters & Small"
2,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non-Fiction, Ryland Peters & Small"
3,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non-Fiction, Ryland Peters & Small"
4,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non-Fiction, Ryland Peters & Small"
5,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non-Fiction, Ryland Peters & Small"
6,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non-Fiction, Ryland Peters & Small"
7,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
8,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non-Fiction, Ryland Peters & Small"
9,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non-Fiction, Ryland Peters & Small"
10,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non-Fiction, Ryland Peters & Small"
11,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non-Fiction, Ryland Peters & Small"
12,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non-Fiction, Ryland Peters & Small"
13,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non-Fiction, Ryland Peters & Small"
14,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non-Fiction, Ryland Peters & Small"
15,138922034,"=""9781788796682""",Relaxed Coastal Style,Sally Denning (138922203),Paper Over Board,"In Relaxed Coastal Style, Sally Denning offers decorating inspiration for anyone lucky enough to live by the ocean, as well as those who only dream...","","Non-Fiction, Ryland Peters & Small"
"",138922034,"=""9781849759625""",Relaxed Coastal Style,Sally Denning (138922203),Paper Over Board,"In Relaxed Coastal Style, Sally Denning offers decoration inspiration for anyone lucky enough to live by the ocean, as well as those who only dream...","","Non-Fiction, Ryland Peters & Small"
16,100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non-Fiction, Ryland Peters & Small"
"",100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non-Fiction, Ryland Peters & Small"
