Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
2,183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
3,165898665,"=""9781982137656""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),eBook,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781797123325""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Audio Download,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781982137649""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Trade Paperback,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
4,2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
5,161916764,"=""9781534454316""",Loop,Jeremy Robert Johnson (161916094),eBook,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
"",161916764,"=""9781534454309""",Loop,Jeremy Robert Johnson (161916094),Trade Paperback,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
"",161916764,"=""9781797111889""",Loop,Jeremy Robert Johnson (161916094),Audio Download,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
6,157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
7,165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
8,168009605,"=""9781481494977""",Longer Fall,Charlaine Harris (3496),eBook,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
"",168009605,"=""9781982164591""",Longer Fall,Charlaine Harris (3496),Trade Paperback,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
9,168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
10,505164773,"=""9781481448796""",Vultures,Chuck Wendig (82965020),eBook,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448772""",Vultures,Chuck Wendig (82965020),Hardcover,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448789""",Vultures,Chuck Wendig (82965020),Trade Paperback,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
11,100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
12,505161839,"=""9781481448765""",Raptor & the Wren,Chuck Wendig (82965020),eBook,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448741""",Raptor & the Wren,Chuck Wendig (82965020),Hardcover,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448758""",Raptor & the Wren,Chuck Wendig (82965020),Trade Paperback,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
