Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196652677,"=""9780757324642""",Light in the Dark,"Kenneth M. Adams (198375154), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",Trade Paperback,A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent and offering a path to ...,"","Non-Fiction, Health Communications Inc"
"",196652677,"=""9780757324659""",Light in the Dark,"Kenneth M. Adams (198375154), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",eBook,"A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent, and offering a path to...","","Non-Fiction, Health Communications Inc"
2,162977903,"=""9780989228633""",Sex Addicts Anonymous,SAA Fellowship (162977870),Trade Paperback,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non-Fiction, Health Communications Inc"
"",162977903,"=""9780989228602""",Sex Addicts Anonymous,SAA Fellowship (162977870),eBook,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non-Fiction, Health Communications Inc"
"",162977903,"=""9780989228640""",Sex Addicts Anonymous,SAA Fellowship (162977870),Trade Paperback,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non-Fiction, Health Communications Inc"
3,162977838,"=""9780989228626""",Adictos Sexuales Anónimos,SAA Fellowship (162977870),Trade Paperback,"El texto básico de la SAA de becas, Adictos Sexuales Anónimos explica adicción sexual desde la perspectiva de AEA y demuestra, a través de ejemplos...","","Non-Fiction, Health Communications Inc"
"",162977838,"=""9780989228619""",Adictos Sexuales Anónimos,SAA Fellowship (162977870),eBook,"El texto básico de la SAA de becas, Los Adictos al Sexo Anónimos explica adicción sexual desde la perspectiva de AEA y demuestra, a través de ejemp...","","Non-Fiction, Health Communications Inc"
4,2124658674,"=""9781592854783""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",Trade Paperback,"As the coronavirus pandemic moves many aspects of work and life into the digital domain, the accessibility of online pornography and streaming cybe...","","Non-Fiction, Hazelden Publishing"
"",2124658674,"=""9781592857869""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",eBook,"The much-anticipated second edition of the breakthrough book about recovering from online sexual addiction.As the Internet becomes a more powerful,...","","Non-Fiction, Hazelden Publishing"
5,2124652603,"=""9781568386218""",Out of the Shadows,Patrick J Carnes (2124651762),Trade Paperback,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non-Fiction, Hazelden Publishing"
"",2124652603,"=""9781592857692""",Out of the Shadows,Patrick J Carnes (2124651762),eBook,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non-Fiction, Hazelden Publishing"
6,2124663411,"=""9781568380599""",Contrary to Love,Patrick J Carnes (2124651762),Trade Paperback,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non-Fiction, Hazelden Publishing"
"",2124663411,"=""9781592858125""",Contrary to Love,Patrick J Carnes (2124651762),eBook,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non-Fiction, Hazelden Publishing"
7,2124662222,"=""9780894865688""",Answers in the Heart,Anonymous (2124158430),Trade Paperback,Daily reflections for those searching for lasting recovery from sex addiction.The supportive and motivational thoughts in this bestselling collecti...,"","Non-Fiction, Hazelden Publishing"
"",2124662222,"=""9781592859177""",Answers in the Heart,Anonymous (2124158430),eBook,Daily reflections for those searching for lasting recovery from sex addiction.The supportive and motivational thoughts in this bestselling collecti...,"","Non-Fiction, Hazelden Publishing"
