Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,62169616,"=""9781416986973""",Private Killer,Franklin W. Dixon (1545137),Trade Paperback,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",62169616,"=""9781416998563""",Private Killer,Franklin W. Dixon (1545137),eBook,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,38104239,"=""9781416934028""",Death and Diamonds,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Attend fashion show and keep valuable selections of diamonds in sight at all times.   LOCAT...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",38104239,"=""9781442465343""",Death and Diamonds,Franklin W. Dixon (1545137),eBook,A big mission has Frank and Joe Hardy saving a fashion show!MISSION:Attend fashion show and keep valuable selections of diamonds in sight at all ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,29803010,"=""9781416903987""",Martial Law,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To determine whether there's a connection between injuries sustained by two students at the...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",29803010,"=""9781442465176""",Martial Law,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the lives of in a local Karate school!ATAC sends Frank and Joe to investigate a possible connection between two u...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,32562829,"=""9781416908463""",Top Ten Ways to Die,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Someone is suspected of trying to murder young rock star Madison vee. You must stop her kill...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",32562829,"=""9781442465169""",Top Ten Ways to Die,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the life of a rock star!Madison Vee is the biggest thing to hit pop music since Britney --and someone is trying t...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,27345898,"=""9781416900085""",Burned,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION:  To smoke out the mastermind behind and learn the structure of an illegal international CD-b...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",27345898,"=""9781442465152""",Burned,Franklin W. Dixon (1545137),eBook,"To catch this criminal, the Hardy Boys will have to break the law.In #6 Burned, Frank and Joe are on a mission to determine the structure of an ill...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
