Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177715968,"=""9781499811070""",Escape from . . . Pompeii,Ben Richmond (186337505),Trade Paperback,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499811674""",Escape from . . . Pompeii,Ben Richmond (186337505),Hardcover,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499813357""",Escape from . . . Pompeii,Ben Richmond (186337505),Fixed Layout eBook,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
2,175195123,"=""9780794446765""",Marvel: Die-Cut Classic: Avengers Endgame,Editors of Studio Fun International (145530148),Paper Over Board,Join your favorite heroes as they attempt to collect all six Infinity Stones and take their final stand against Thanos in this die-cut storybook.Th...,"","Fiction, Printers Row"
3,170572124,"=""9780794446314""",Star Wars: The Force Awakens,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, BB-8, and all their Resistance friends as they set out to stop the First Order from finding Luke Skywalker in a galaxy far, far awa...","","Fiction, Printers Row"
4,170320088,"=""9780794446352""",Star Wars: The Last Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"In a galaxy far, far away, General Leia Organa, Rey, Finn, Poe, and all their Resistance friends try to stop the First Order in this hardcover stor...","","Fiction, Printers Row"
5,170572167,"=""9780794446321""",Star Wars: The Rise of Skywalker,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, Poe, and all their Resistance friends as they take their final stand against the First Order.In the 2019 film Star Wars: The Rise o...","","Fiction, Printers Row"
6,100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,174893129,"=""9781534484399""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Trade Paperback,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484405""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Hardcover,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484412""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),eBook,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
