Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
2,171825559,"=""9780735844384""",Little Polar Bear/Bi:libri - Eng/Chinese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Chinese editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
3,169384904,"=""9781534471085""",Party Heroes,"",Trade Paperback,"Join Catboy, Gekko, and Owlette in this party-themed 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Join in the...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169384904,"=""9781534471092""",Party Heroes,"",Fixed Layout eBook,"Join Catboy, Gekko, and Owlette in this party-themed 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Join in the ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,145296021,"=""9781534432949""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Trade Paperback,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432956""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Hardcover,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432963""",Alkyoneus and the Warrior Queen,Tracey West (27577074),eBook,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
5,169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
