Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
3,447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
4,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
5,404023988,"=""9781451687774""",Nice Is Just a Place in France,Betches (404024131),eBook,"LOOK, MAYBE YOU’RE A NICE GIRL, but we’re guessing you’re more like us or you probably wouldn’t have picked up this book. Not that we have a proble...",Humour,"Non-Fiction, Gallery Books"
"",404023988,"=""9781451687767""",Nice Is Just a Place in France,Betches (404024131),Trade Paperback,The creators of the popular blog BetchesLoveThis.com use their signature wit and wisdom to teach you how to make it in a dangerous world filled wit...,Humour,"Non-Fiction, Gallery Books"
6,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
7,67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
"",67050002,"=""9781439191101""",Last Words,George Carlin (21776564),Trade Paperback,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
"",67050002,"=""9781442303195""",Last Words,George Carlin (21776564),Audio Download,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
8,18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,36606997,"=""9781416595731""",Rationale of the Dirty Joke,G. Legman (36606957),eBook, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non-Fiction, Simon & Schuster"
"",36606997,"=""9780743292528""",Rationale of the Dirty Joke,G. Legman (36606957),Trade Paperback, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non-Fiction, Simon & Schuster"
