Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,405358310,"=""9781451695168""",S-Word,Chelsea Pitcher (405358560),Trade Paperback,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
"",405358310,"=""9781451695175""",S-Word,Chelsea Pitcher (405358560),eBook,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
3,47165419,"=""9781416586685""",Trouble in My Way,Michelle Stimpson (47165454),Trade Paperback,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",47165419,"=""9781416586784""",Trouble in My Way,Michelle Stimpson (47165454),eBook,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
4,44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",44684561,"=""9781416571438""",Divine Secrets,Jacquelin Thomas (29630609),eBook,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
5,37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
