Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
2,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
3,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
4,168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
5,175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
"",175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
6,159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
7,2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
"",2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
8,138169355,"=""9781501134005""",Movie Nights with the Reagans,Mark Weinberg (560870405),Trade Paperback,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non-Fiction, Simon & Schuster"
"",138169355,"=""9781501134012""",Movie Nights with the Reagans,Mark Weinberg (560870405),eBook,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non-Fiction, Simon & Schuster"
"",138169355,"=""9781508254324""",Movie Nights with the Reagans,Mark Weinberg (560870405),Audio Download,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non-Fiction, Simon & Schuster"
9,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non-Fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non-Fiction, Simon & Schuster"
10,264617,"=""9781501194351""",Joan Crawford,Bob thomas (263276),Trade Paperback,Bob Thomas tells the fabulous truth of how Joan Crawford rose from a Kansas City telephone operator to one of Hollywood’s biggest stars in this com...,"","Non-Fiction, Simon & Schuster"
11,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
12,554246091,"=""9781501130458""",Life Moves Pretty Fast,Hadley Freeman (554246066),Trade Paperback,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
"",554246091,"=""9781501130663""",Life Moves Pretty Fast,Hadley Freeman (554246066),eBook,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
13,74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
14,161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
"",161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
15,3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non-Fiction, Simon & Schuster"
"",3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non-Fiction, Simon & Schuster"
16,161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,62875768,"=""9781439150214""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),Trade Paperback,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non-Fiction, Simon & Schuster"
"",62875768,"=""9781439156209""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),eBook,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non-Fiction, Simon & Schuster"
18,85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
"",85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
19,261246,"=""9781501102523""",Four by Truffaut,Francois Truffaut (257898),Trade Paperback,"From the film director behind his creation, Four gives readers an exclusive look at the adventures of Antoine Doinel through the screenplays and st...","",Simon & Schuster
20,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non-Fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non-Fiction, Simon & Schuster"
