Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
2,100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
3,162607380,"=""9781732297869""",Lair: Radical Homes and Hideouts of Movie Villains,"",Hardcover,Winner of the AIGA'S International Competition for Notable Graphic Design.  “It’s both an architecture and movie fan’s dream.” - Los Angeles Times ...,"","Non-Fiction, Tra Publishing"
4,173876621,"=""9781786645432""",Bauhaus Masterworks,Michael Robinson (173875678),Hardcover,Bauhaus inherited the mantle of beauty and craftsmanship from the Arts and Crafts movement of the late 19th Century but was founded on geometric pr...,"","Non-Fiction, Flame Tree Publishing"
5,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non-Fiction, powerHouse Books"
6,503097913,"=""9781941393376""",Trousdale Estates,Steven M. Price (503097924),Hardcover,"Filled cover-to-cover with beautiful, vivid photographs, Trousdale is the definitive history of the architecture and design that defined both Bever...",Lifestyle/Architecture/Design,"Non-Fiction, Regan Arts."
"",503097913,"=""9781941393970""",Trousdale Estates,Steven M. Price (503097924),Fixed Layout eBook,"Filled with beautiful, vivid photographs, Trousdale is the definitive history of the architecture and design that defined both Beverly Hills and th...",Lifestyle/Architecture/Design,"Non-Fiction, Regan Arts."
7,177038659,"=""9781576877784""",Construction Matters,Georg Windeck (177038694),Hardcover,Construction Matters examines the way that architects understand and respond to technological innovation through the creation of new types of space...,"","Non-Fiction, powerHouse Books"
