Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,20474226,"=""9780689864278""",First-Grade Bunny,Margaret McNamara (18749671),Trade Paperback,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781481410663""",First-Grade Bunny,Margaret McNamara (18749671),Enhanced eBook,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781665943406""",First-Grade Bunny,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School have a bunny join their classroom in this Level 1 Ready-to-Read story, now in hardcover for the first time!A...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
6,18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,207833440,"=""9781639691791""",Rest in Peace: Halloween Special,Tyler Ham (207833477),Trade Paperback,"Rest in Peace is a humorous and spooky book that explores friendship for ages 3+, set in a graveyard where Ghoul, after a long Halloween, cannot ge...","","Fiction, Scout Comics"
8,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
9,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
