Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non-Fiction, David Zwirner Books"
2,214404164,"=""9781644231173""",Noah Davis: The Journal,Noah Davis (173708889),Hardcover,"Featuring the lush, powerful paintings of Noah Davis, this blank book—the latest in The Artist Journals series—offers the ideal forum to energize t...","","Non-Fiction, David Zwirner Books"
3,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non-Fiction, David Zwirner Books"
4,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non-Fiction, David Zwirner Books"
5,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non-Fiction, David Zwirner Books"
6,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non-Fiction, David Zwirner Books"
7,200804092,"=""9781644231005""",Shio Kusaka: one light year,Shio Kusaka (200804134),Hardcover,"Shio Kusaka’s ceramic vessels articulate poetic connections, creating a cohesive and unique installation.“It’s a striking effect—some pieces are bo...","","Non-Fiction, David Zwirner Books"
8,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non-Fiction, David Zwirner Books"
9,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non-Fiction, David Zwirner Books"
10,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non-Fiction, David Zwirner Books"
11,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
12,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non-Fiction, David Zwirner Books"
13,198502633,"=""9781644230848""",Hilma af Klint: Tree of Knowledge,"Hilma af Klint (189949596), Susan Aberth (199661667), Suzan Frecon (164669109), Max Rosenberg (194316994), Joy Harjo (203266202), Helen Molesworth (176319890)",Hardcover,The first detailed survey of Swedish artist Hilma af Klint’s groundbreaking Tree of Knowledge series “Revelatory and sublime. . . . Her work remain...,"","Non-Fiction, David Zwirner Books"
14,206791412,"=""9781644231067""",I Hope So: Sane Wadu,"Sane Wadu (206791449), Mukami Kuria (206791560), Rosie Olang’ Odhiambo (206791562)",Hardcover,The first retrospective monograph on one of Kenya’s foremost living artistsI Hope So: Sane Wadu follows the expansion and development of Wadu’s con...,"","Non-Fiction, David Zwirner Books"
15,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non-Fiction, David Zwirner Books"
16,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non-Fiction, David Zwirner Books"
17,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non-Fiction, David Zwirner Books"
18,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non-Fiction, David Zwirner Books"
19,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non-Fiction, David Zwirner Books"
20,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non-Fiction, David Zwirner Books"
