Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151925483,"=""9781449497989""",World's Best Jokes for Kids Volume 1,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,“Do you want to hear a bad cat joke? Just kitten.”  Illustrations bring the silliness to a whole new level in this book of jokes kids will adore.  ...,"","Non fiction, Andrews McMeel Publishing"
2,169088672,"=""9781612438276""",Hilariously Lame Jokes!,Harry Hilton (169088709),Trade Paperback,"Uncover the most forehead-slapping, lame jokes, riddles, and knock-knocks ever written in this big book of jokes for kids that will have the whole ...","","Non fiction, Ulysses Press"
3,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
4,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
5,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non fiction, Big Sky Publishing"
6,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
7,141014867,"=""9781626861787""",Uncle John's Totally Quacked Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Quacky facts for curious kids from the master of weird trivia, Uncle John!It’s wacky and fun! It’s illustrated and easy to read! It’s a whole new t...","","Non fiction, Portable Press"
8,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
9,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
10,141014636,"=""9781626862944""",Uncle John's Top Secret Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,"Collectible hardcover edition! All new illustrations! Same top-secret mix of fun and illustrations.Adults, stop reading now. We mean it. This book ...","","Non fiction, Portable Press"
11,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non fiction, Portable Press"
12,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non fiction, Portable Press"
13,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non fiction, Portable Press"
14,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
15,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non fiction, Portable Press"
16,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non fiction, Portable Press"
17,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
18,145963818,"=""9781607106678""",Uncle John's Creature Feature Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Get ready to walk on the wild side!Once upon a time, Uncle John set his ghouls on a task to create three new For Kids Only! books: Strange &amp; Sc...","","Non fiction, Portable Press"
19,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non fiction, Portable Press"
20,401725145,"=""9781616283919""",Do It Now! Tricks,"Sarah Hines Stephens (20275176), Bethany Mann (401725149)",Trade Paperback,"With more than 80 amazing jokes, stunts, and games that range from blowing bubbles with your nose to popping a wheelie to spinning a place on a sti...","","Non fiction, Weldon Owen"
