Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
2,180398445,"=""9781644112854""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),eBook,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644112847""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Trade Paperback,A channeled guide to the life-death transition experience and how to prepare for the wonders of the afterlife• Reveals the afterlife as a fluid rea...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644114865""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Audio Download,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
3,169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
4,147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
5,100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
6,100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
7,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100423572,"=""9781620555132""",Spirituality of Age,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,A compassionate guide for transforming aging into spiritual growth  • Engage with 25 key questions guiding you to mine previously untapped veins of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423572,"=""9781620555125""",Spirituality of Age,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,A compassionate guide for transforming aging into spiritual growth  • Engage with 25 key questions guiding you to mine previously untapped veins of...,"","Non fiction, Inner Traditions/Bear & Company"
9,100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
10,100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
11,100423421,"=""9781594775017""",Shamanic Odyssey,Robert Tindall (410051527),eBook,Reveals the striking parallels between indigenous cultures of the Americas and the ancient Homeric world as well as Tolkien’s Middle Earth  • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423421,"=""9781594773969""",Shamanic Odyssey,Robert Tindall (410051527),Trade Paperback,Reveals the striking parallels between indigenous cultures of the Americas and the ancient Homeric world as well as Tolkien’s Middle Earth  • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
12,100422269,"=""9781594777011""",From the Bodies of the Gods,Earl Lee (410052377),eBook,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
"",100422269,"=""9781594774584""",From the Bodies of the Gods,Earl Lee (410052377),Trade Paperback,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
13,100422866,"=""9781594777110""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422866,"=""9781594774416""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
15,100423151,"=""9781594779015""",Moonrise,"",eBook,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
"",100423151,"=""9781594773525""",Moonrise,"",Trade Paperback,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
