Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
2,271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
3,156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (510347617),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Simon & Schuster
"",156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (510347617),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Simon & Schuster
4,157,"=""9781501122033""",YOU GOTTA PLAY HURT,Dan Jenkins (510347617),eBook,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch. ​Jim Tom Pinch...,"",Simon & Schuster
"",157,"=""9781501116629""",You Gotta Play Hurt,Dan Jenkins (510347617),Trade Paperback,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch.Jim Tom Pinch i...,"",Simon & Schuster
5,72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
"",72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
