Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197842336,"=""9781398524613""",Attack of the Giant Danger Kittens,Sophy Henn (171204247),Fixed Layout eBook,"The brand-new, hilariously funny full colour graphic novel series from award winning author and illustrator of the Pizazz series, Sophy Henn. Jam-p...","","Fiction, Simon & Schuster UK"
2,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
3,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
4,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
5,213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
6,203178672,"=""9781398527188""",Finding Hope,Nicola Baker (203177613),eBook,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
"",203178672,"=""9781398527171""",Finding Hope,Nicola Baker (203177613),Audio Download,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
7,168798787,"=""9781471193262""",Click Clack,Pip Jones (576585578),Fixed Layout eBook,"An adorable picture book about warmth and togetherness that’s perfect for fans of Oi Frog.   Nitwig is tired of being alone, so she sets out to fin...","","Fiction, Simon & Schuster UK"
8,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
9,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
10,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
11,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
12,190459575,"=""9781398515888""",Once Upon a Legend,Ben Miller (100920632),eBook,"Discover your destiny in a legendary tale of friendly giants and magical mishaps, from actor and comedian Ben Miller, bestselling author of The Day...","","Fiction, Simon & Schuster UK"
13,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
14,192720970,"=""9781398519299""",Gold Medal Mysteries: Thief on the Track,Ellie Robinson (192720907),eBook,"Join three sporting detectives as they race around the world in the brand new mystery adventure series from multi gold medal-winning Paralympian, E...","","Fiction, Simon & Schuster UK"
15,183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
16,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
17,157383175,"=""9781471182648""",The Littlest Yak: The New Arrival,Lu Fraser (148564887),Fixed Layout eBook,"This irresistible follow-up to the bestselling, award-winning The Littlest Yak celebrates new siblings and the way that a heart can grow to fit eve...","","Fiction, Simon & Schuster UK"
18,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
19,178249535,"=""9781471199448""",Who Will You Meet on Halloween Street,Gareth Peter (171925899),Fixed Layout eBook,"A full moon is shining on Halloween Street. Now it's time for a trick . . . or maybe a treat! Join Boss Monster, Cross Monster, Watch-me-do-the-Flo...","","Fiction, Simon & Schuster UK"
20,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
