Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100342484,"=""9781481477840""",Spy School Secret Service,Stuart Gibbs (62586102),eBook,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477826""",Spy School Secret Service,Stuart Gibbs (62586102),Hardcover,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781508238393""",Spy School Secret Service,Stuart Gibbs (62586102),Audio Download,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
2,136319629,"=""9781481445696""",Panda-monium,Stuart Gibbs (62586102),eBook,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445672""",Panda-monium,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even arrives!—in Panda-monium, the late...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445689""",Panda-monium,Stuart Gibbs (62586102),Trade Paperback,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781508234623""",Panda-monium,Stuart Gibbs (62586102),Audio Download,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,2105647228,"=""9781481486743""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),eBook,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
"",2105647228,"=""9781481486729""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
"",2105647228,"=""9781481486736""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
4,136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
