Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510508901,"=""9781499801316""",Night Before Christmas,Little Bee Books (2141445246),Board Book,"Complete with The Night Before Christmas board book and a reindeer plush, this box set is the perfect holiday gift!This box set contains a board bo...","","Fiction, little bee books"
2,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
3,2130382812,"=""9780735818712""",Over in the Meadow,Olive A Wadsworth (2130382826),Trade Paperback,"""Over in the Meadow  in the sand in the sun  Lived an old mother turtle  and her little turtle one."" So begins this classic nursery poem, written b...","","Fiction, NorthSouth Books"
"",2130382812,"=""9780735815964""",Over in the Meadow,Olive A Wadsworth (2130382826),Hardcover,"""""Over in the Meadowin the sand in the sunLived an old mother turtleand her little turtle one.""""So begins this classic nursery poem, written by Oli...","","Fiction, NorthSouth Books"
4,1489840,"=""9780689829031""",Take Me Out of the Bathtub and Other Silly Dilly Songs,Alan Katz (1489850),Hardcover,"Remember...  ""Take Me Out to the  Ballgame""  and  ""I've Been Working on the  Railroad""?  Songwriter and comedy writer extraordinaire Alan Katz has ...","","Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
5,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
6,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
7,326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
"",326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
8,317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
9,322180,"=""9780671501181""",Treasury of Mother Goose Rhymes,Linda Yeatman (1451397),Hardcover,A new collection of old and familiar nursery rhymes -- rhymes that stay alive from generation to generation because they move in lively rhythms. Th...,"","Fiction, Simon & Schuster Books for Young Readers"
10,323961,"=""9780671662486""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Hardcover,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",323961,"=""9780671662493""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Trade Paperback,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
