Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
2,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
3,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
4,221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
5,213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
6,217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
7,217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
