Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
"",28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
2,4848,"=""9781501175473""",Everything Scrabble,"Joe Edley (2716), John Williams (1618443)",Trade Paperback,"Discover more about the classic and beloved board game Scrabble with this definitive guide featuring updated strategies, words, and more.Since its ...","",Gallery Books
3,404064113,"=""9781451688016""",Simon & Schuster Mega Crossword Puzzle Book #13,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
4,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
5,79820774,"=""9781451627398""",Simon & Schuster Mega Crossword Puzzle Book #11,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
6,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
7,64395150,"=""9781439158074""",Simon & Schuster Mega Crossword Puzzle Book #7,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
8,47260937,"=""9781416587835""",Simon & Schuster Mega Crossword Puzzle Book #5,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
9,45345333,"=""9781416559092""",Simon & Schuster Mega Crossword Puzzle Book #3,"",Trade Paperback," Across or Down,   The Best Crosswords Around!   With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, Th...",Craft / Hobbies,"Non fiction, Gallery Books"
10,45345175,"=""9781416559061""",Simon & Schuster Mega Crossword Puzzle Book #2,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
11,45200451,"=""9781416557005""",Simon & Schuster Mega Crossword Puzzle Book #1,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
12,33642333,"=""9780743283229""",Simon and Schuster Crossword Puzzle Book #257,John M. Samson (652646),Trade Paperback,"ACROSS OR DOWN,  THE BEST CROSSWORDS AROUND!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","","Non fiction, Gallery Books"
13,33642179,"=""9780743283199""",Simon and Schuster Crossword Puzzle Book #254,"",Trade Paperback," Across Or Down, The Best Crosswords Around!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","Hobbies, quizzes & games","Non fiction, Gallery Books"
14,36929937,"=""9780743293211""",Simon & Schuster Super Crossword Puzzle Book #13,"",Trade Paperback,A challenging collection of 225 classic crosswords from America’s premier puzzle series.Here are 225 big—and tough—crosswords taken from out-of-pri...,"","Non fiction, Gallery Books"
15,33641487,"=""9780743283137""",Simon and Schuster Crossword Puzzle Book #248,John M. Samson (652646),Trade Paperback," Across or Down, The Best Crosswords Around!    In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was i...","Social issues & processes, Craft / Hobbies","Non fiction, Gallery Books"
16,18965626,"=""9780743243889""",Simon and Schuster Crossword Puzzle Book #235,"",Trade Paperback,"In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it this new publisher's first release, it was the...","Hobbies, quizzes & games","Non fiction, Gallery Books"
17,16487915,"=""9780743222693""",Simon and Schuster Crossword Puzzle Book #229,John M. Samson (652646),Trade Paperback,"In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it this new publisher's first release, it was the...","Hobbies, quizzes & games","Non fiction, Gallery Books"
18,16487737,"=""9780743222679""",Simon and Schuster Crossword Puzzle Book #227,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non fiction, Gallery Books"
