Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856836,"=""9781609775216""",Beauty and the Beast,Gabrielle-Suzanne Barbot de Villeneuve (2117856849),eBook,"Beauty and the Beast is a magical tale of love, understanding, and triumph. Late one night a merchant becomes lost in the woods and stumbles upon a...","","Fiction, Start Publishing LLC"
2,2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Classics"
"",2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
3,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
4,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
5,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
7,2117895284,"=""9781609770709""",Journey to the Center of the Earth,Jules Verne (2117857168),eBook,A team of explorers makes an expedition into a crater in Iceland which leads to the center of the earth and to incredible and horrifying discoveries.,"","Fiction, Start Classics"
8,2117893626,"=""9781627938235""",Twas the Night Before Christmas,Clement C. Moore (2117893639),eBook,The classic children's christmas poem with original illustrations!,"","Fiction, Start Classics"
9,2117854439,"=""9781627939942""",Swiss Family Robinson,Jean Rudolph Wyss (2117854452),eBook,"A shipwreck; a deserted island; a single family, wondering if they can survive. Rich in suspense and surprises, The Swiss Family Robinson entices y...","","Fiction, Start Publishing LLC"
10,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
11,2117922634,"=""9781627937344""",Rover Boys on the Ocean,Edward Stratemeyer (2117922647),eBook,"Luft up a little, Sam, or the Spray will run on the rocks. ""All right, Dick. I haven't got sailing down quite as One as you yet. How far do you sup...","","Fiction, Start Classics"
12,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
13,2117916551,"=""9781627937320""",Tales of Mother Goose,"",eBook,"The initiator of the literary fairy tale genre, Charles Perrault, published in 1695 under the name of his son a collection of fairy tales Histoires...","","Fiction, Start Classics"
14,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
15,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
16,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
17,2117915883,"=""9781627937627""",Camp Fire Girls at Long Lake,Jane L. Stewart (2117915896),eBook,"I told you we were going to be happy here, didn't I, Zara? The speaker was Dolly Ransom, a black-haired, mischievous Wood Gatherer of the Camp Fire...","","Fiction, Start Classics"
18,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
19,2117896578,"=""9781627937863""",What Katy Did Next,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
20,2117915913,"=""9781627937641""",Camp Fire Girls Do Their Bit,Hildegard G. Frey (2117915911),eBook,"The long train, which for nearly an hour had been gliding smoothly forward with a soothing, cradling motion of its heavy trucked Pullmans, and a cr...","","Fiction, Start Classics"
