Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
2,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
3,2117916711,"=""9781627937719""",Camp Fire Girls Solve a Mystery,Hildegard G. Frey (2117915911),eBook,"Published in 1919, The Camp Fire Girls Solve a Mystery, or, the Christmas Adventure at Carver House is the 58th book written in The Camp Fire Girls...","","Fiction, Start Classics"
4,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
5,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
6,2117915953,"=""9781627937672""",Camp Fire Girls in the Woods,Jane L. Stewart (2117915896),eBook,"""""Now then, you, Bessie, quit your loafin' and get them dishes washed! An' then you can go out and chop me some wood for the kitchen fire!"" The voi...","","Fiction, Start Classics"
7,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
8,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
9,2117911689,"=""9781627937436""",Anne of Green Gables,L. M. Montgomery (2117911702),eBook,"A skinny, red-haired, and freckled orphan girl is mistakenly sent to live with a shy, elderly bachelor and his spinster sister on the north shore o...","",Start Classics
10,2117896565,"=""9781627937856""",What Katy Did At School,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
11,2117903070,"=""9781627937740""",Flight of the Shadow,George Macdonald (2117845254),eBook,"The young orphan, Belorba Whichcote, struggles to uncover the mysterious secret, which her uncle attempts to keep hidden from her","","Fiction, Start Classics"
12,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
13,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
14,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
15,2117915940,"=""9781627937665""",Camp Fire Girls in the Mountains,Jane L. Stewart (2117915896),eBook,On the shores of Long Lake the dozen girls who made up the Manasquan Camp Fire of the Camp Fire Girls of America were busily engaged in preparing f...,"","Fiction, Start Classics"
16,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
17,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
18,2117917851,"=""9781627937603""",Book of Dragons,E. Nesbit (2117904323),eBook,"Eight madcap tales of unpredictable dragons — including one made of ice, another that takes refuge in the General Post Office, and a fire-breathing...","","Fiction, Start Classics"
19,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
20,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
