Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,47878791,"=""9781416972068""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Trade Paperback,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416972051""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Hardcover,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416982548""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Fixed Layout eBook,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,43036203,"=""9781416939504""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Trade Paperback,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781416939467""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Hardcover,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781442440494""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
