Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170044517,"=""9781645171034""",Learning Adventures: Dinosaurs,"Corinna Bechko (144048916), Brenda Scott Royce (145528000), Courtney Acampora (101029842)",Mixed media product, This unique learning experience lets kids meet dinosaurs face-to-face.Learning Adventures: Dinosaurs will take you on a journey to explore the wor...,"","Non fiction, Silver Dolphin Books"
2,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
3,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
4,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
5,203211689,"=""9781667204581""",Smithsonian Kids Dinosaur Guidebook & Projector,Editors of Silver Dolphin Books (145528010),Paper Over Board,Kids can walk with the dinosaurs in this fascinating book vetted by the experts at Smithsonian's National Museum of Natural History. As they read a...,"","Non fiction, Silver Dolphin Books"
6,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non fiction, Little Genius Books"
7,195712733,"=""9781803684468""",Dinosaurs and Prehistoric Life,IglooBooks (100888866),Novelty,"Venture back in time to a world where colossal creatures ruled the earth, from the mighty Gigantosaurus to the awe-inspiring T-rex. ""Dinosaurs and ...","","Non fiction, Igloo Books"
8,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non fiction, YoYo Books USA"
9,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non fiction, Silver Dolphin Books"
10,222793194,"=""9781645173052""",Panoramic Pop-Ups: Dinosaurs,David Hawcock (141033436),Hardcover,Come face-to-face with 10 amazing dinosaurs in this dynamic pop-up book full of fascinating facts!Meet prehistoric creatures like the Tyrannosaurus...,"","Non fiction, Silver Dolphin Books"
11,139253262,"=""9781499807523""",Mega Meltdown,Jack Tite (139255317),Hardcover,"This amazing, informative book displays all the huge, wild creatures that existed during the last Ice Age!The Ice Age started around two and a half...","","Non fiction, Blueprint Editions"
12,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non fiction, Downtown Bookworks"
13,85391545,"=""9781935703518""",Fossil-icious,Allyson Kulavis (85427278),Hardcover,Science with stuff: Real fossils bring pre-historica to life!The prehistoric period comes to life with this engaging picture book that includes fos...,"","Non fiction, Downtown Bookworks"
14,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
