Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
2,167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster Audio"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster Audio"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster Audio"
"",167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster Audio"
3,177519915,"=""9781797118680""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Audio Download,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
"",177519915,"=""9781797118673""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Compact Disk,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
4,177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non-Fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non-Fiction, Simon & Schuster Audio"
5,413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
6,427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
7,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
8,409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster Audio"
9,74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
10,82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
11,408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
12,83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
13,100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Simon & Schuster Audio
14,81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
15,28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
16,85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Simon & Schuster Audio"
17,67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Simon & Schuster Audio"
18,70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
19,100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non-Fiction, Simon & Schuster Audio"
"",100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non-Fiction, Simon & Schuster Audio"
20,82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non-Fiction, Simon & Schuster Audio"
