Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
2,191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
"",191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
3,214852401,"=""9781638354796""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),eBook,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
"",214852401,"=""9781633438569""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),Trade Paperback,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
4,200353526,"=""9781638354109""",gRPC Microservices in Go,Hüseyin Babal (200353563),eBook,Build super fast and super secure microservices with the gRPC high-performance messaging protocol and powerful Go language.In gRPC Microservices in...,"","Non fiction, Manning"
"",200353526,"=""9781633439207""",gRPC Microservices in Go,Hüseyin Babal (200353563),Trade Paperback,Build super fast and super secure microservices with the gRPC high-performance messaging protocol and powerful Go language.In gRPC Microservices in...,"","Non fiction, Manning"
5,195321019,"=""9781638352662""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",eBook,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces JSX, functional components, React hooks...","","Non fiction, Manning"
"",195321019,"=""9781633439290""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",Trade Paperback,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces functional components, React hooks, sta...","","Non fiction, Manning"
6,199061226,"=""9781638351948""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),eBook,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non fiction, Manning"
"",199061226,"=""9781633439481""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),Trade Paperback,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non fiction, Manning"
7,196624720,"=""9781638351917""","Amazon Web Services in Action, Third Edition",Andreas Wittig (187206241),eBook,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non fiction, Manning"
"",196624720,"=""9781633439160""","Amazon Web Services in Action, Third Edition",Andreas Wittig (187206241),Trade Paperback,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non fiction, Manning"
8,193770841,"=""9781638351825""",Rust Web Development,Bastian Gruber (193770878),eBook,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
"",193770841,"=""9781617299001""",Rust Web Development,Bastian Gruber (193770878),Trade Paperback,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
9,190623496,"=""9781638350569""",Microservice APIs,Jose Haro Peralta (190623533),eBook,"Strategies, best practices, and patterns that will help you design resilient microservices architecture and streamline your API integrations.In Mic...","","Non fiction, Manning"
"",190623496,"=""9781617298417""",Microservice APIs,Jose Haro Peralta (190623533),Trade Paperback,"Strategies, best practices, and patterns that will help you design resilient microservices architecture and streamline your API integrations.In Mic...","","Non fiction, Manning"
10,192932511,"=""9781638351535""",Testing Web APIs,Mark Winteringham (192932548),eBook,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non fiction, Manning"
"",192932511,"=""9781617299537""",Testing Web APIs,Mark Winteringham (192932548),Trade Paperback,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non fiction, Manning"
11,182441680,"=""9781638350880""",Full Stack GraphQL Applications,William Lyon (182441716),eBook,"Build hyper-fast and hyper-efficient web applications with GraphQL! This practical, comprehensive guide introduces the powerful GRANDStack for deve...","","Non fiction, Manning"
"",182441680,"=""9781617297038""",Full Stack GraphQL Applications,William Lyon (182441716),Trade Paperback,"Build hyper-fast and hyper-efficient web applications with GraphQL! This practical, comprehensive guide introduces the powerful GRANDStack for deve...","","Non fiction, Manning"
