Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100342484,"=""9781481477826""",Spy School Secret Service,Stuart Gibbs (62586102),Hardcover,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477840""",Spy School Secret Service,Stuart Gibbs (62586102),eBook,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781508238393""",Spy School Secret Service,Stuart Gibbs (62586102),Audio Download,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
2,100893995,"=""9781481497589""",Enchantment of Ravens,Margaret Rogerson (2119376194),Hardcover,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497596""",Enchantment of Ravens,Margaret Rogerson (2119376194),Trade Paperback,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497602""",Enchantment of Ravens,Margaret Rogerson (2119376194),eBook,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781508243526""",Enchantment of Ravens,Margaret Rogerson (2119376194),Audio Download,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,504447382,"=""9781481448420""",Under the Bottle Bridge,Jessica Lawson (414413200),Hardcover,"In the tradition of Rooftoppers and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, and h...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448437""",Under the Bottle Bridge,Jessica Lawson (414413200),Trade Paperback,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
