Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
2,275014,"=""9780743549417""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Simon & Schuster Audio"
"",275014,"=""9780671036942""",Legend,Jude Deveraux (1445134),eBook,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Simon & Schuster Audio"
"",275014,"=""9781442342743""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Simon & Schuster Audio"
"",275014,"=""9781476731230""",Legend,Jude Deveraux (1445134),Trade Paperback,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Simon & Schuster Audio"
3,1183,"=""9780743549165""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Simon & Schuster Audio"
"",1183,"=""9780743459440""",Knight in Shining Armor,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Simon & Schuster Audio"
