Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145112515,"=""9781501165528""",Mansion,Ezekiel Boone (545628351),eBook,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781501165511""",Mansion,Ezekiel Boone (545628351),Trade Paperback,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781508260356""",Mansion,Ezekiel Boone (545628351),Audio Download,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
2,545630854,"=""9781501125126""",Zero Day,Ezekiel Boone (545628351),Trade Paperback,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
"",545630854,"=""9781501125133""",Zero Day,Ezekiel Boone (545628351),eBook,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
"",545630854,"=""9781508238515""",Zero Day,Ezekiel Boone (545628351),Audio Download,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
3,545629128,"=""9781501125089""",Skitter,Ezekiel Boone (545628351),Trade Paperback,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
"",545629128,"=""9781501125096""",Skitter,Ezekiel Boone (545628351),eBook,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
"",545629128,"=""9781508238485""",Skitter,Ezekiel Boone (545628351),Audio Download,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
4,144462521,"=""9781501125058""",Hatching,Ezekiel Boone (545628351),Trade Paperback,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781501125065""",Hatching,Ezekiel Boone (545628351),eBook,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781508218166""",Hatching,Ezekiel Boone (545628351),Audio Download,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
