Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
3,193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,63152638,"=""9781439157541""",Rebellion 1776,Laurie Halse Anderson (1791921),eBook,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63152638,"=""9781416968269""",Rebellion 1776,Laurie Halse Anderson (1791921),Hardcover,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187110057,"=""9781665913164""",Winter's Fire,Anthony Peckham (187108933),Hardcover,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
8,205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
9,204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
