Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,455126116,"=""9781481424646""",Trouble the Water,Frances O'Roark Dowell (1811319),Trade Paperback,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424639""",Trouble the Water,Frances O'Roark Dowell (1811319),Hardcover,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424653""",Trouble the Water,Frances O'Roark Dowell (1811319),eBook,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
4,408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
5,136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452236""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Hardcover,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,136319663,"=""9781481415910""",As Brave As You,Jason Reynolds (403685768),Trade Paperback,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415903""",As Brave As You,Jason Reynolds (403685768),Hardcover,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415927""",As Brave As You,Jason Reynolds (403685768),eBook,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781508225089""",As Brave As You,Jason Reynolds (403685768),Audio Download,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
7,501479110,"=""9781481446754""",Mark of the Plague,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446747""",Mark of the Plague,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446761""",Mark of the Plague,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781508218937""",Mark of the Plague,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
8,480305152,"=""9781481437875""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437868""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Hardcover,A beautiful and haunting debut novel in verse about an American-Japanese girl struggling with the loneliness of being caught between two worlds whe...,"","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437882""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),eBook,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
9,408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482425""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Hardcover,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
10,406330381,"=""9781442473560""",Ollie's Odyssey,William Joyce (81797654),Trade Paperback,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473553""",Ollie's Odyssey,William Joyce (81797654),Hardcover,The inspiration behind the Emmy-nominated Netflix series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473577""",Ollie's Odyssey,William Joyce (81797654),eBook,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
11,519305332,"=""9781481455329""",OCDaniel,Wesley King (452907296),Trade Paperback,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455312""",OCDaniel,Wesley King (452907296),Hardcover,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455336""",OCDaniel,Wesley King (452907296),eBook,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
12,502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
13,524910805,"=""9781481456906""",Freedom Over Me,Ashley Bryan (706174),Hardcover,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",524910805,"=""9781481456913""",Freedom Over Me,Ashley Bryan (706174),Fixed Layout eBook,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
14,32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
