Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
2,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,1788666,"=""9780689838446""",Whopper Cake,Karma Wilson (20539052),Hardcover,"Today is Grandma's birthday, and Granddad has an ichin', to bake a WHOPPER chocolate cake and traumatize the kitchen!   Join the madcap frenzy of m...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
4,19341325,"=""9780689858239""",Dogku,Andrew Clements (1146268),Hardcover,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
