Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
3,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
4,220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
5,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
8,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
9,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
10,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
11,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
12,22441634,"=""9780689870781""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Trade Paperback,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870774""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Hardcover,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9781439153321""",Letters from the Corrugated Castle,Joan W. Blos (1811197),eBook,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
13,40591497,"=""9781416935049""",Four Truths and a Lie,Lauren Barnholdt (34766959),Trade Paperback,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
