Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192106248,"=""9781668003893""",Profiles in Ignorance,Andy Borowitz (20472039),Trade Paperback,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",192106248,"=""9781668003886""",Profiles in Ignorance,Andy Borowitz (20472039),Hardcover,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",192106248,"=""9781668003909""",Profiles in Ignorance,Andy Borowitz (20472039),eBook,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",192106248,"=""9781797147581""",Profiles in Ignorance,Andy Borowitz (20472039),Audio Download,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781797165677""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Audio Download,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
3,195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
"",195785621,"=""9781668012451""",Not Here,Rob Goodman (441867562),eBook,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
4,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
5,199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Threshold Editions"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Threshold Editions"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Threshold Editions"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Threshold Editions"
6,186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
7,201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
"",201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
8,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
9,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
10,100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Threshold Editions"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Threshold Editions"
"",100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Threshold Editions"
"",100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Threshold Editions"
11,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
12,209770857,"=""9781637632116""",Dark Future,Glenn Beck (191348095),Hardcover,"The Great Reset was just the beginning. At important meetings in 2021 and 2022, powerful leaders from government, finance, media, and business who ...","","Non-Fiction, Forefront Books"
13,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
14,201573164,"=""9781637587072""",Put Y'all Back in Chains,Horace Cooper (168801457),eBook,Put Y’all Back in Chains outlines how the policies of President Joe Biden harm Black communities and limit opportunities for their success.“Whether...,"","Non-Fiction, Bombardier Books"
15,201962010,"=""9781506288048""","AP U.S. Government and Politics Premium, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2024 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",201962010,"=""9781506288055""","AP U.S. Government and Politics Premium, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2024 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
16,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non-Fiction, Skyhorse Publishing"
17,211194018,"=""9781637586532""",Rogue Prosecutors,"Zack Smith (211194055), Charles D. Stimson (211194706)",Trade Paperback,"Rogue Prosecutors investigates the “progressive prosecutor” movement, exposing the frightening results of silencing victims and empowering criminal...","","Non-Fiction, Bombardier Books"
18,137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
19,184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
20,193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
