Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non-Fiction, Start Publishing LLC"
2,147498005,"=""9781621571469""",Year of the Rat,"Edward Timperlake (147493536), William C. Triplett II (170652549)",eBook,"In this sequel to Year of the Dog, Pacy has another big year in store for her. The Year of the Dog was a very lucky year: she met her best friend M...","","Non-Fiction, Skyhorse Publishing"
3,147504159,"=""9781621570998""",Operation Solo,John Barron (147504197),eBook,"Operation Solo is America's greatest spy story. For 27 years, Morris Childs, code name ""Agent 58"", provided the United States with the Kremlin's in...","","Non-Fiction, Skyhorse Publishing"
4,147493031,"=""9781621571001""","A Republic, Not an Empire",Patrick J. Buchanan (147493069),eBook,"All but predicting the September 11 attack on the World Trade Center, Buchanan examines and critiques America's recent foreign policy and argues fo...","","Non-Fiction, Skyhorse Publishing"
5,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non-Fiction, Skyhorse Publishing"
6,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
7,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
8,147494942,"=""9781621571025""",Shakedown,Kenneth R. Timmerman (147494980),eBook,"Jesse Jackson is a modern day highway robber, says veteran investigative reporter Kenneth R. Timmerman, who uses cries of racism to steal from indi...","","Non-Fiction, Skyhorse Publishing"
9,190473193,"=""9781623710262""",Mysterious Collapse of World Trade Center 7,David Ray Griffin (188544810),eBook,"At 5:20 in the afternoon on 9/11, Building 7 of the World Trade Center collapsed, even though it had not been struck by a plane and had fires on on...","","Non-Fiction, Interlink Publishing Group Inc"
10,2117868619,"=""9781625585554""","Capitalism, Socialism, and Democracy",Joseph Schumpeter (2117868632),eBook,"Capitalism, Socialism and Democracy remains one of the greatest works of social theory written this century. When it first appeared the New English...","","Non-Fiction, Start Publishing LLC"
11,1562808,"=""9780743212939""",Breach,Peter Baker (1871839),eBook,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
"",1562808,"=""9781476730073""",Breach,Peter Baker (1871839),Trade Paperback,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
12,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non-Fiction, Oneworld Publications"
13,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non-Fiction, Oneworld Publications"
14,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
15,85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
"",85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
16,67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
17,167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
"",167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
18,406344173,"=""9781476700038""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",eBook,"The indispensable handbook for Democrats Voters cast their ballots for what they believe is right, for the things that make moral sense. Yet Democr...","","Non-Fiction, Free Press"
"",406344173,"=""9781476700014""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",Trade Paperback,“The essential handbook for thinking and talking Democratic—must reading not only for every Democrat but for every responsible citizen” (Robert B. ...,"","Non-Fiction, Free Press"
19,147499664,"=""9781596983175""",Great Destroyer,David Limbaugh (146800171),eBook,"When it comes to our prosperity, our freedom tradition, and our constitutional government, President Barack Obama has been the great destroyer—knoc...","","Non-Fiction, Skyhorse Publishing"
20,167493532,"=""9781780740911""",European Union,Alasdair Blair (167493576),eBook,"The world's greatest importer and exporter, the European Union is an economic heavyweight with a GDP even larger than the US. But how much do we re...","","Non-Fiction, Oneworld Publications"
