Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
"",214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
2,198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
3,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non fiction, Skyhorse Publishing"
4,192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
5,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
