Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137681453,"=""9781440595608""",Trump Talk,George Beahm (2137669066),eBook,"An unbiased collection of Trump's greatest quotes! Brash, outspoken, and successful, Donald Trump is an American phenomenon. Always a controversial...","",Adams Media
"",2137681453,"=""9781440595592""",Trump Talk,George Beahm (2137669066),Trade Paperback,"An unbiased collection of Trump's greatest quotes! Brash, outspoken, and successful, Donald Trump is an American phenomenon. Always a controversial...","",Adams Media
2,147498043,"=""9781621575269""",You Will Be Made to Care,"Erick Erickson (147493619), Bill Blankschaen (147497771)",eBook,Religious liberty is under attack in America. Your freedom to believe may not last much longer.To all those who say they don’t care about the cultu...,"","Non-Fiction, Skyhorse Publishing"
3,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non-Fiction, Adams Media"
4,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
5,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non-Fiction, Regan Arts."
6,167492219,"=""9781780749334""",Empire of Fear,Andrew Hosken (167492258),eBook,"Tourists killed in Tunisia, Jihadi John targeted by drone strikes, carnage in Paris and hundreds of thousands of Syrians risking everything to reac...","","Non-Fiction, Oneworld Publications"
"",167492219,"=""9781780748238""",Empire of Fear,Andrew Hosken (167492258),Trade Paperback,In June 2014 Islamic State launched an astonishing blitzkrieg which saw them seize control of an area in the Middle East the size of Britain. The n...,"","Non-Fiction, Oneworld Publications"
7,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
8,403681326,"=""9781451686487""",Forgotten Depression,James Grant (44054461),eBook,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non-Fiction, Simon & Schuster"
"",403681326,"=""9781451686463""",Forgotten Depression,James Grant (44054461),Trade Paperback,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non-Fiction, Simon & Schuster"
9,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non-Fiction, Beyond Books"
10,82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
"",82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
11,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
12,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
13,147498274,"=""9781621574668""","Excuse Me, Professor","",eBook,"There's little truly ""progressive"" about Progressivism. True progress happens when humans are free, yet the Progressive agenda substantially dimini...","","Non-Fiction, Skyhorse Publishing"
14,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non-Fiction, Skyhorse Publishing"
15,147493188,"=""9781621572749""","Adios, America",Ann Coulter (147493226),eBook,"A National Bestseller!  Ann Coulter is back, more fearless than ever. In Adios, America she touches the third rail in American politics, attacking ...","","Non-Fiction, Skyhorse Publishing"
16,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non-Fiction, Skyhorse Publishing"
17,147495178,"=""9781621573883""",Bias in the Booth,Dylan Gwinn (147495216),eBook,"Most of us see sports as a welcome—even blessed—relief from the challenges and frustrations of everyday life. We want to sit back, open a beer, and...","","Non-Fiction, Skyhorse Publishing"
18,167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
"",167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
19,476622018,"=""9781476794785""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),eBook,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
"",476622018,"=""9781476798790""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),Trade Paperback,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
20,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
