Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non fiction, Flame Tree Publishing"
2,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non fiction, Flame Tree Publishing"
3,210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
4,210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
5,210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
6,210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
7,202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
"",202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
8,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
9,202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
"",202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
10,202814110,"=""9781804175712""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",eBook,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
"",202814110,"=""9781804175651""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",Paperback,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
11,202814196,"=""9781804175736""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),eBook,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
"",202814196,"=""9781804175675""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),Paperback,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
12,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
13,194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
14,194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
