Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181415915,"=""9781668030981""",Trump Tapes,Bob Woodward (1232178),eBook,"“An uncharacteristic warning from one of the most respected, non-partisan journalists in the world” —Jake Tapper, CNN “It was riveting. I couldn’t ...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781668028148""",Trump Tapes,Bob Woodward (1232178),Trade Paperback,"“An uncharacteristic warning from one of the most respected, non-partisan journalists in the world” —Jake Tapper, CNN “It was riveting. I couldn’t ...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781797124728""",Trump Tapes,Bob Woodward (1232178),Compact Disk,"“The most memorable contribution to this year’s American political literature, however, was not a printed book. The Trump Tapes…is an audio collect...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781797124735""",Trump Tapes,Bob Woodward (1232178),Audio Download,"“The most memorable contribution to this year’s American political literature, however, was not a printed book. The Trump Tapes…is an audio collect...","","Non fiction, Simon & Schuster"
2,183350232,"=""9781982182939""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137964""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Compact Disk,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137971""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Audio Download,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182915""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Hardcover,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history. But...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182922""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Trade Paperback,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
3,184769089,"=""9781982196080""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non fiction, Simon & Schuster"
"",184769089,"=""9781797137216""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non fiction, Simon & Schuster"
