Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
2,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
3,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non fiction, Free Press"
4,5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
5,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
6,1489505,"=""9780684864150""",African-American Century,"Henry Louis Gates Jr. (19294030), Cornel West (1875599)",Trade Paperback,"One hundred original profiles of the most influential African Americans of the twentieth century.Without Louis Armstrong or Miles Davis, we would n...","","Non fiction, Free Press"
7,161320,"=""9780743203050""",In Search Of Black America,David J. Dent (1840569),Trade Paperback,"“Candid and consistently engaging, Dent's work contributes to a better understanding of the role of race in American life.” —Publishers Weekly  Thi...","","Non fiction, Free Press"
8,705423,"=""9780684830377""",I May Not Get There With You,Michael Eric Dyson (1549506),Trade Paperback,Michael Eric Dyson—a cutting edge African American intellectual a la Henry Louis Gates and Cornel West—reignites the legacy of Martin Luther King i...,Biography/Autobiography,"Non fiction, Free Press"
9,161056,"=""9780684865560""",Plain Talk and Common Sense From the Black Avenger,Ken Hamblin (1102361),Trade Paperback,"A compelling, provocative look at the issues that have Americans talking and debating, from one of America's most controversial and popular talk-ra...",Popular culture,"Non fiction, Free Press"
10,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
