Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
2,1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
3,505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
"",505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
4,400704894,"=""9781451668544""",Wild Creative,Tami Lynn Kent (75831064),eBook,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",400704894,"=""9781582703558""",Wild Creative,Tami Lynn Kent (75831064),Trade Paperback,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
5,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non fiction, Atria Books"
6,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non fiction, Atria Books"
7,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
8,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
